# file name; noise; peak f.; mag.; duration
20220709120022753_OBSUPICE-R6_snap.fits;11.5598;26460.9;13.8987;0
20220709120122828_OBSUPICE-R6_snap.fits;13.1618;26449.2;12.4204;0
20220709120225121_OBSUPICE-R6_met.fits;16.6986;26502;37.7406;0.170667
20220709120222903_OBSUPICE-R6_snap.fits;15.6023;26521;15.5975;0
20220709120322977_OBSUPICE-R6_snap.fits;16.1037;26547.4;15.0285;0
20220709120504695_OBSUPICE-R6_met.fits;19.5829;26502;43.3909;0.170667
20220709120423052_OBSUPICE-R6_snap.fits;19.4636;26515.1;11.1932;0
20220709120616716_OBSUPICE-R6_met.fits;15.5096;26507.8;42.8452;0.170667
20220709120523127_OBSUPICE-R6_snap.fits;15.9387;26518.1;12.564;0
20220709120620129_OBSUPICE-R6_met.fits;19.2466;26504.9;83.6238;0.682667
20220709120714401_OBSUPICE-R6_met.fits;16.734;26522.5;34.4369;1.36533
20220709120623201_OBSUPICE-R6_snap.fits;15.7135;26466.8;16.6039;0
20220709120818060_OBSUPICE-R6_met.fits;19.5944;26493.2;40.1952;0.341333
20220709120723276_OBSUPICE-R6_snap.fits;15.9571;26526.9;14.8561;0
20220709120845367_OBSUPICE-R6_met.fits;12.8811;26487.3;26.5918;0.170667
20220709120857996_OBSUPICE-R6_met.fits;18.6796;26506.3;44.091;0.170667
20220709120907553_OBSUPICE-R6_met.fits;12.5155;26510.7;42.2246;0.170667
20220709120823351_OBSUPICE-R6_snap.fits;14.2848;26491.7;15.351;0
20220709120936396_OBSUPICE-R6_met.fits;15.9138;26502;45.1654;0.170667
20220709120948001_OBSUPICE-R6_met.fits;16.3429;26496.1;37.887;0.170667
20220709120923425_OBSUPICE-R6_snap.fits;13.5275;26490.2;14.5091;0
20220709121048759_OBSUPICE-R6_met.fits;14.9125;26497.6;40.6868;0.170667
20220709121115212_OBSUPICE-R6_met.fits;14.7763;26502;36.8223;0.341333
20220709121023500_OBSUPICE-R6_snap.fits;17.7658;26535.6;14.7731;0
20220709121153783_OBSUPICE-R6_met.fits;16.53;26504.9;36.3532;0.170667
20220709121204876_OBSUPICE-R6_met.fits;17.6346;26506.3;42.9334;0.170667
20220709121123575_OBSUPICE-R6_snap.fits;17.6092;26519.5;14.8255;0
20220709121250103_OBSUPICE-R6_met.fits;13.632;26500.5;40.0373;0.170667
20220709121302049_OBSUPICE-R6_met.fits;18.8079;26545.9;42.5612;0.170667
20220709121223649_OBSUPICE-R6_snap.fits;18.9483;26497.6;14.3203;0
20220709121323724_OBSUPICE-R6_snap.fits;17.9275;26485.8;15.3608;0
20220709121501175_OBSUPICE-R6_met.fits;14.4629;26504.9;38.9279;0.512
20220709121423799_OBSUPICE-R6_snap.fits;13.458;26493.2;8.73431;0
20220709121609271_OBSUPICE-R6_met.fits;17.5619;26502;63.7567;1.024
20220709121523873_OBSUPICE-R6_snap.fits;13.3543;26512.2;9.22802;0
20220709121623948_OBSUPICE-R6_snap.fits;13.7575;26532.7;14.2546;0
20220709121747575_OBSUPICE-R6_met.fits;17.7182;26506.3;85.1259;0.341333
20220709121808567_OBSUPICE-R6_met.fits;15.8757;26506.3;32.4538;0.170667
20220709121816076_OBSUPICE-R6_met.fits;16.1942;26519.5;35.8079;0.170667
20220709121724023_OBSUPICE-R6_snap.fits;15.8303;26488.8;13.4022;0
20220709121841676_OBSUPICE-R6_met.fits;20.9296;26510.7;83.6651;0.170667
20220709121824097_OBSUPICE-R6_snap.fits;15.9767;26462.4;14.147;0
20220709121924172_OBSUPICE-R6_snap.fits;18.9795;26478.5;13.4299;0
20220709122024247_OBSUPICE-R6_snap.fits;18.496;26535.6;14.9666;0
20220709122144801_OBSUPICE-R6_met.fits;16.7605;26506.3;39.5284;0.512
20220709122124321_OBSUPICE-R6_snap.fits;16.6291;26459.5;13.24;0
20220709122224396_OBSUPICE-R6_snap.fits;17.5523;26510.7;15.1941;0
20220709122324471_OBSUPICE-R6_snap.fits;18.7749;26541.5;14.89;0
20220709122424545_OBSUPICE-R6_snap.fits;19.9774;26463.9;15.5699;0
20220709122535713_OBSUPICE-R6_met.fits;17.1527;26513.7;38.1233;0.341333
20220709122609847_OBSUPICE-R6_met.fits;15.4303;26499;33.4498;0.341333
20220709122524620_OBSUPICE-R6_snap.fits;15.6418;26516.6;11.9242;0
20220709122657121_OBSUPICE-R6_met.fits;16.1059;26521;35.2072;0.170667
20220709122624695_OBSUPICE-R6_snap.fits;18.6397;26490.2;13.644;0
20220709122724769_OBSUPICE-R6_snap.fits;16.3286;26500.5;13.978;0
20220709122843959_OBSUPICE-R6_met.fits;16.7944;26488.8;33.769;2.38933
20220709122824844_OBSUPICE-R6_snap.fits;16.8985;26463.9;13.3904;0
20220709122956151_OBSUPICE-R6_met.fits;14.6498;26512.2;34.335;0.170667
20220709122924919_OBSUPICE-R6_snap.fits;16.8936;26472.7;14.7872;0
20220709123024993_OBSUPICE-R6_snap.fits;17.7745;26458;15.1744;0
20220709123125068_OBSUPICE-R6_snap.fits;15.5655;26526.9;15.078;0
20220709123306444_OBSUPICE-R6_met.fits;14.7284;26500.5;37.1764;0.170667
20220709123225143_OBSUPICE-R6_snap.fits;17.0354;26494.6;15.2739;0
20220709123343820_OBSUPICE-R6_met.fits;16.2525;26500.5;37.7089;0.170667
20220709123421367_OBSUPICE-R6_met.fits;17.9552;26497.6;37.3477;0.170667
20220709123325217_OBSUPICE-R6_snap.fits;14.7988;26475.6;11.3337;0
20220709123425292_OBSUPICE-R6_snap.fits;13.4536;26545.9;17.3879;0
20220709123525367_OBSUPICE-R6_snap.fits;21.9735;26493.2;18.3616;0
20220709123625441_OBSUPICE-R6_snap.fits;15.146;26491.7;14.5396;0
20220709123725516_OBSUPICE-R6_snap.fits;18.2504;26503.4;26.202;0
20220709123856311_OBSUPICE-R6_met.fits;16.3751;26509.3;36.9316;0.853333
20220709123825591_OBSUPICE-R6_snap.fits;15.4689;26459.5;17.3144;0
20220709123930273_OBSUPICE-R6_met.fits;16.4532;26496.1;36.3171;0.170667
20220709123950753_OBSUPICE-R6_met.fits;16.7839;26496.1;89.6969;0.170667
20220709123925665_OBSUPICE-R6_snap.fits;17.595;26521;17.8485;0
20220709124025740_OBSUPICE-R6_snap.fits;17.124;26547.4;15.3059;0
20220709124135884_OBSUPICE-R6_met.fits;13.2978;26502;45.2353;0.853333
20220709124153804_OBSUPICE-R6_met.fits;18.1851;26499;50.4583;0.341333
20220709124125815_OBSUPICE-R6_snap.fits;18.0535;26449.2;16.3818;0
20220709124308044_OBSUPICE-R6_met.fits;15.0425;26500.5;154.585;0.512
20220709124225889_OBSUPICE-R6_snap.fits;17.0992;26518.1;20.4313;0
20220709124324428_OBSUPICE-R6_met.fits;18.507;26500.5;103.123;0.341333
20220709124414433_OBSUPICE-R6_met.fits;16.9872;26503.4;56.3321;0.170667
20220709124325964_OBSUPICE-R6_snap.fits;20.2539;26456.5;12.1694;0
20220709124505121_OBSUPICE-R6_met.fits;11.985;26503.4;35.117;0.341333
20220709124426039_OBSUPICE-R6_snap.fits;14.7738;26519.5;13.3038;0
20220709124526113_OBSUPICE-R6_snap.fits;16.2505;26509.3;17.5452;0
20220709124716193_OBSUPICE-R6_met.fits;16.0291;26497.6;35.6585;0.341333
20220709124626188_OBSUPICE-R6_snap.fits;14.6231;26493.2;17.8592;0
20220709124741111_OBSUPICE-R6_met.fits;12.9188;26475.6;28.0671;0.170667
20220709124801761_OBSUPICE-R6_met.fits;15.5419;26507.8;47.5836;0.170667
20220709124726263_OBSUPICE-R6_snap.fits;16.5122;26509.3;14.7628;0
20220709124826337_OBSUPICE-R6_snap.fits;12.9521;26519.5;15.0285;0
20220709124926412_OBSUPICE-R6_snap.fits;15.1564;26538.6;14.4865;0
20220709125026487_OBSUPICE-R6_snap.fits;15.0304;26459.5;9.77361;0
20220709125146188_OBSUPICE-R6_met.fits;15.4531;26518.1;30.974;0.170667
20220709125126561_OBSUPICE-R6_snap.fits;15.0797;26455.1;20.9649;0
20220709125226636_OBSUPICE-R6_snap.fits;16.2446;26474.1;11.4946;0
20220709125326711_OBSUPICE-R6_snap.fits;16.7916;26544.4;15.5518;0
20220709125426785_OBSUPICE-R6_snap.fits;14.3004;26488.8;12.4149;0
20220709125622156_OBSUPICE-R6_met.fits;16.9434;26490.2;38.3484;0.341333
20220709125526860_OBSUPICE-R6_snap.fits;16.2073;26547.4;14.9208;0
20220709125642124_OBSUPICE-R6_met.fits;16.6712;26507.8;34.5783;0.853333
20220709125657313_OBSUPICE-R6_met.fits;19.2367;26472.7;47.1765;0.170667
20220709125626935_OBSUPICE-R6_snap.fits;16.263;26496.1;12.863;0
20220709125727009_OBSUPICE-R6_snap.fits;18.4708;26547.4;11.8548;0
20220709125833569_OBSUPICE-R6_met.fits;18.7584;26512.2;42.1988;0.170667
20220709125852684_OBSUPICE-R6_met.fits;14.5604;26497.6;33.7458;0.170667
20220709125827084_OBSUPICE-R6_snap.fits;12.7396;26509.3;12.9779;0
20220709125939105_OBSUPICE-R6_met.fits;16.8085;26504.9;57.3279;0.170667
20220709125927159_OBSUPICE-R6_snap.fits;13.7188;26452.1;13.9242;0
