# file name; noise; peak f.; mag.; duration
20220709195955276_OBSUPICE-R6_met.fits;12.7027;26502;38.1337;0.341333
20220709200107809_OBSUPICE-R6_met.fits;12.3659;26494.6;49.8741;0.170667
20220709200122999_OBSUPICE-R6_met.fits;14.7491;26490.2;30.7996;0.170667
20220709200058593_OBSUPICE-R6_snap.fits;11.9018;26523.9;12.7779;0
20220709200243553_OBSUPICE-R6_met.fits;11.7591;26502;29.131;1.19467
20220709200158668_OBSUPICE-R6_snap.fits;15.1835;26510.7;11.1531;0
20220709200258743_OBSUPICE-R6_snap.fits;16.1035;26459.5;13.3552;0
20220709200358817_OBSUPICE-R6_snap.fits;14.9041;26499;16.472;0
20220709200458892_OBSUPICE-R6_snap.fits;14.7972;26482.9;15.409;0
20220709200558967_OBSUPICE-R6_snap.fits;15.0973;26471.2;15.9834;0
20220709200659041_OBSUPICE-R6_snap.fits;11.2548;26537.1;14.5582;0
20220709200844343_OBSUPICE-R6_met.fits;12.9544;26500.5;68.7523;0.341333
20220709200759116_OBSUPICE-R6_snap.fits;16.1155;26494.6;14.8901;0
20220709200859191_OBSUPICE-R6_snap.fits;11.348;26521;11.2063;0
20220709201035617_OBSUPICE-R6_met.fits;17.4508;26488.8;52.5746;0.341333
20220709200959265_OBSUPICE-R6_snap.fits;14.0159;26493.2;11.0147;0
20220709201105996_OBSUPICE-R6_met.fits;13.1357;26504.9;32.6031;0.170667
20220709201059340_OBSUPICE-R6_snap.fits;12.9729;26478.5;11.9391;0
20220709201159415_OBSUPICE-R6_snap.fits;15.7222;26537.1;15.2461;0
20220709201259489_OBSUPICE-R6_snap.fits;13.3592;26540;13.8986;0
20220709201359564_OBSUPICE-R6_snap.fits;16.0133;26540;12.8517;0
20220709201459639_OBSUPICE-R6_snap.fits;13.3604;26509.3;14.7776;0
20220709201634871_OBSUPICE-R6_met.fits;14.7618;26504.9;45.772;0.170667
20220709201559713_OBSUPICE-R6_snap.fits;14.0188;26475.6;12.2062;0
20220709201659788_OBSUPICE-R6_snap.fits;13.1429;26491.7;11.5143;0
20220709201854135_OBSUPICE-R6_met.fits;14.77;26503.4;48.1576;0.341333
20220709201759863_OBSUPICE-R6_snap.fits;13.0235;26465.3;14.5807;0
20220709201908812_OBSUPICE-R6_met.fits;12.3812;26507.8;88.9849;1.024
20220709201859937_OBSUPICE-R6_snap.fits;14.8506;26535.6;13.5576;0
20220709202000012_OBSUPICE-R6_snap.fits;18.8914;26458;11.873;0
20220709202100087_OBSUPICE-R6_snap.fits;12.4033;26478.5;14.5989;0
20220709202220129_OBSUPICE-R6_met.fits;12.0937;26545.9;25.269;0.170667
20220709202200161_OBSUPICE-R6_snap.fits;13.4947;26471.2;10.9862;0
20220709202313377_OBSUPICE-R6_met.fits;12.5664;26499;68.5105;0.170667
20220709202300236_OBSUPICE-R6_snap.fits;15.0021;26494.6;11.2441;0
20220709202400311_OBSUPICE-R6_snap.fits;15.3891;26516.6;10.0867;0
20220709202500385_OBSUPICE-R6_snap.fits;14.7805;26487.3;12.7661;0
20220709202600460_OBSUPICE-R6_snap.fits;13.312;26540;10.9095;0
20220709202744737_OBSUPICE-R6_met.fits;17.8551;26478.5;36.877;0.170667
20220709202700535_OBSUPICE-R6_snap.fits;19.7435;26519.5;17.6111;0
20220709202803340_OBSUPICE-R6_met.fits;16.186;26521;34.2834;0.170667
20220709202800609_OBSUPICE-R6_snap.fits;15.4351;26521;14.2065;0
20220709202900684_OBSUPICE-R6_snap.fits;14.4323;26455.1;14.348;0
20220709203000759_OBSUPICE-R6_snap.fits;15.0144;26449.2;13.6329;0
20220709203100833_OBSUPICE-R6_snap.fits;13.5407;26493.2;13.8194;0
20220709203200908_OBSUPICE-R6_snap.fits;18.2935;26532.7;17.1664;0
20220709203300983_OBSUPICE-R6_snap.fits;16.4262;26534.2;16.2781;0
20220709203407884_OBSUPICE-R6_met.fits;13.5348;26503.4;172.995;0.512
20220709203420855_OBSUPICE-R6_met.fits;16.3442;26506.3;33.7877;0.341333
20220709203401057_OBSUPICE-R6_snap.fits;14.9727;26509.3;14.7645;0
20220709203512737_OBSUPICE-R6_met.fits;19.2845;26478.5;58.4704;0.341333
20220709203501132_OBSUPICE-R6_snap.fits;12.931;26540;10.0014;0
20220709203601207_OBSUPICE-R6_snap.fits;16.6333;26544.4;15.4789;0
20220709203701281_OBSUPICE-R6_snap.fits;14.8748;26538.6;9.34052;0
20220709203814327_OBSUPICE-R6_met.fits;12.3909;26485.8;45.4254;0.341333
20220709203801356_OBSUPICE-R6_snap.fits;14.4431;26538.6;13.1256;0
20220709203921740_OBSUPICE-R6_met.fits;12.4395;26481.4;97.9308;0.341333
20220709203901431_OBSUPICE-R6_snap.fits;13.6688;26538.6;11.5583;0
20220709204012428_OBSUPICE-R6_met.fits;10.9937;26494.6;29.6723;0.170667
20220709204001505_OBSUPICE-R6_snap.fits;17.4267;26452.1;16.193;0
20220709204153463_OBSUPICE-R6_met.fits;15.5452;26506.3;63.3837;0.170667
20220709204101580_OBSUPICE-R6_snap.fits;15.3971;26456.5;20.1163;0
20220709204241420_OBSUPICE-R6_met.fits;12.5492;26509.3;32.8522;0.170667
20220709204201655_OBSUPICE-R6_snap.fits;14.711;26528.3;12.0257;0
20220709204316919_OBSUPICE-R6_met.fits;13.9057;26547.4;33.5327;0.341333
20220709204333644_OBSUPICE-R6_met.fits;13.7832;26485.8;52.8369;0.170667
20220709204301729_OBSUPICE-R6_snap.fits;14.1476;26449.2;12.5018;0
20220709204424844_OBSUPICE-R6_met.fits;11.1883;26509.3;22.6256;0.170667
20220709204401804_OBSUPICE-R6_snap.fits;14.7013;26507.8;15.5751;0
20220709204526796_OBSUPICE-R6_met.fits;16.7475;26485.8;93.9727;0.512
20220709204501879_OBSUPICE-R6_snap.fits;13.532;26478.5;13.8506;0
20220709204601953_OBSUPICE-R6_snap.fits;15.0545;26537.1;15.2632;0
20220709204717900_OBSUPICE-R6_met.fits;11.292;26516.6;30.1365;0.170667
20220709204702028_OBSUPICE-R6_snap.fits;12.9021;26453.6;12.9411;0
20220709204802103_OBSUPICE-R6_snap.fits;13.2395;26506.3;14.1109;0
20220709204902177_OBSUPICE-R6_snap.fits;14.0907;26491.7;14.5988;0
20220709205002252_OBSUPICE-R6_snap.fits;10.9466;26543;11.9589;0
20220709205102327_OBSUPICE-R6_snap.fits;11.3431;26543;10.3333;0
20220709205202401_OBSUPICE-R6_snap.fits;16.3441;26453.6;12.9317;0
20220709205325004_OBSUPICE-R6_met.fits;14.834;26485.8;41.6025;0.170667
20220709205349580_OBSUPICE-R6_met.fits;14.4166;26500.5;66.848;0.341333
20220709205358455_OBSUPICE-R6_met.fits;15.3471;26481.4;37.5939;0.170667
20220709205302476_OBSUPICE-R6_snap.fits;20.6103;26537.1;12.7026;0
20220709205402551_OBSUPICE-R6_snap.fits;17.742;26538.6;17.4022;0
20220709205501772_OBSUPICE-R6_met.fits;14.131;26491.7;35.73;0.170667
20220709205502625_OBSUPICE-R6_snap.fits;12.356;26481.4;12.0335;0
20220709205602700_OBSUPICE-R6_snap.fits;18.1822;26480;12.1966;0
20220709205743905_OBSUPICE-R6_met.fits;17.6495;26506.3;47.2935;0.170667
20220709205752268_OBSUPICE-R6_met.fits;18.1934;26503.4;48.3167;0.170667
20220709205702775_OBSUPICE-R6_snap.fits;10.6504;26526.9;10.6915;0
20220709205802849_OBSUPICE-R6_snap.fits;11.5686;26537.1;13.5409;0
20220709205902924_OBSUPICE-R6_snap.fits;14.9599;26531.2;18.9393;0
