#timestamp,LO_Frequency,Hit,StdDev 
1657328415.2,286046998.7,N
1657328435.0,286046999.8,N
1657328435.9,286046999.8,N
1657328455.8,286047002.6,N
1657328475.6,286047002.1,N
1657328495.4,286047000.4,N
1657328515.3,286046998.2,N
1657328535.1,286046999.6,N
1657328555.8,286046997.3,N
1657328575.7,286046999.5,N
1657328595.5,286046998.4,N
1657328615.4,286047000.7,N
1657328635.2,286042699.5,Y
1657328655.0,286046999.8,P
1657328655.9,286046999.8,N
1657328675.8,286047000.7,N
1657328695.6,286047000.9,N
1657328715.4,286046998.2,N
1657328735.3,286047000.7,N
1657328755.1,286047000.6,N
1657328775.9,286047001.2,N
1657328795.7,286047000.3,N
1657328815.5,286047000.6,N
1657328835.4,286047002.7,Y
1657328855.2,286047000.4,P
1657328875.0,286047000.7,P
1657328875.9,286047000.7,N
1657328895.8,286047000.7,N
1657328915.6,286047000.6,N
1657328935.5,286047000.7,Y
1657328955.3,286046999.1,P
1657328975.1,286046996.5,P
1657328995.9,286046999.6,N
1657329015.7,286046999.5,N
1657329035.5,286047000.6,N
1657329055.4,286047002.7,N
1657329075.2,286047000.1,N
1657329095.1,286047002.8,N
1657329096.0,286047002.8,N
1657329115.8,286047002.7,N
1657329135.6,286047002.1,N
1657329155.5,286047003.6,N
1657329175.3,286047004.0,N
1657329195.1,286047001.8,N
1657329215.9,286047002.2,N
1657329235.7,286047000.7,N
1657329255.5,286046998.8,N
1657329275.4,286046999.1,N
1657329295.2,286046999.1,N
1657329315.1,286047011.9,Y
1657329316.0,286046999.5,P
1657329335.8,286046997.5,P
1657329355.6,286046997.5,N
1657329375.5,286046997.2,N
1657329395.3,286046997.3,N
1657329415.1,286046997.1,N
1657329435.9,286046996.5,N
1657329455.7,286046998.2,N
1657329475.6,286047001.0,N
1657329495.4,286047000.8,N
1657329515.2,286047000.4,N
1657329535.1,286046998.6,N
1657329536.0,286046998.6,N
1657329555.8,286046998.5,N
1657329575.6,286046998.3,N
1657329595.5,286046998.9,N
1657329615.3,286046998.4,N
1657329635.2,286047000.9,N
1657329655.9,286047000.9,N
1657329675.7,286047001.1,N
1657329695.6,286046996.5,N
1657329715.4,286046999.5,N
1657329735.2,286046996.5,N
1657329755.1,286046999.2,N
1657329756.0,286046999.2,N
1657329775.8,286046999.1,N
1657329795.7,286046998.3,N
1657329815.5,286047000.5,N
1657329835.3,286046998.6,N
1657329855.2,286047000.6,N
1657329875.0,286046998.4,N
1657329875.9,286046998.4,N
1657329895.7,286046998.2,N
1657329915.6,286047000.6,N
1657329935.4,286046998.1,N
1657329955.3,286042905.1,Y
1657329975.1,286047000.4,P
1657329976.0,286047000.4,N
1657329995.8,286047001.1,N
1657330015.7,286047000.1,N
1657330035.5,286046999.7,N
1657330055.3,286047000.5,N
1657330075.2,286047000.2,N
1657330095.0,286047002.0,Y
1657330095.9,286047002.0,P
1657330115.8,286046998.1,N
1657330135.6,286046999.0,N
1657330155.4,286046999.1,N
1657330175.3,286046999.3,N
1657330195.1,286046999.3,N
1657330215.8,286046998.9,N
1657330235.7,286046999.1,N
1657330255.5,286046999.0,N
1657330275.4,286046999.1,N
1657330295.2,286046999.4,N
1657330315.0,286047001.1,N
1657330315.9,286047001.1,N
1657330335.8,286046999.0,N
1657330355.6,286047001.2,N
1657330375.4,286047000.9,N
1657330395.3,286046999.9,N
1657330415.1,286046998.8,N
1657330435.9,286046997.0,N
1657330455.7,286046999.6,N
1657330475.5,286047011.9,Y
1657330495.4,286046997.1,P
1657330515.2,286046996.6,N
1657330535.1,286046999.5,N
1657330536.0,286046999.5,N
1657330555.8,286046997.3,N
1657330575.6,286046996.9,N
1657330595.5,286046996.6,N
1657330615.3,286046998.3,N
1657330635.2,286046998.5,N
1657330655.9,286046999.6,N
1657330675.7,286046998.2,N
1657330695.6,286047000.5,N
1657330715.4,286046996.7,N
1657330735.2,286046997.1,N
1657330755.1,286046998.3,N
1657330756.0,286046998.3,N
1657330775.8,286047001.2,N
1657330795.7,286046999.2,N
1657330815.5,286046996.7,N
1657330835.3,286046996.9,N
1657330855.2,286046997.0,N
1657330875.0,286046996.9,N
1657330875.9,286046996.9,N
1657330895.8,286046998.6,N
1657330915.6,286046999.6,N
1657330935.4,286046998.7,N
1657330955.3,286046999.5,N
1657330975.1,286046999.1,N
1657330995.8,286046996.7,N
1657331015.7,286047001.1,N
1657331035.5,286046998.9,N
1657331055.4,286046998.7,N
1657331075.2,286046999.4,N
1657331095.0,286047002.0,N
1657331095.9,286047002.0,N
1657331115.8,286047000.0,N
1657331135.6,286047000.3,N
1657331155.4,286047002.4,N
1657331175.3,286047001.8,N
1657331195.1,286047002.2,N
1657331215.9,286047001.3,N
1657331235.7,286047003.7,N
1657331255.5,286047000.3,N
1657331275.4,286047000.1,N
1657331295.2,286047004.4,N
1657331315.0,286047004.0,N
1657331316.0,286047004.0,N
1657331335.8,286047001.4,N
1657331355.6,286047003.2,N
1657331375.5,286047004.2,N
1657331395.3,286047000.9,N
1657331415.1,286047001.1,N
1657331435.9,286046998.7,N
1657331455.7,286046998.7,N
1657331475.5,286046998.8,N
1657331495.4,286046999.3,N
1657331515.2,286046998.6,N
1657331535.1,286046998.3,N
1657331536.0,286046998.3,N
1657331555.8,286046999.2,N
1657331575.6,286047000.8,N
1657331595.5,286047000.1,N
1657331615.3,286046999.7,N
1657331635.2,286046998.1,N
1657331655.9,286047000.3,N
1657331675.7,286047002.7,N
1657331695.6,286047000.9,N
1657331715.4,286046999.1,N
1657331735.3,286046998.6,N
1657331755.1,286047001.1,N
1657331756.0,286047001.1,N
1657331775.8,286047004.2,N
1657331795.7,286047002.2,N
1657331815.5,286047000.5,N
1657331835.3,286046998.1,N
1657331855.2,286047003.9,N
1657331875.0,286047001.9,N
1657331875.9,286047001.9,N
1657331895.8,286047001.0,N
1657331915.6,286047002.3,N
1657331935.4,286047002.3,N
1657331955.3,286047002.7,N
1657331975.1,286046998.1,N
1657331995.9,286046998.7,N
