# file name; noise; peak f.; mag.; duration
20220709110018444_OBSUPICE-R6_met.fits;12.9398;26485.8;28.6386;0.170667
20220709110038071_OBSUPICE-R6_met.fits;15.5154;26502;33.7176;0.170667
20220709110018273_OBSUPICE-R6_snap.fits;20.6725;26523.9;15.7326;0
20220709110118348_OBSUPICE-R6_snap.fits;17.746;26518.1;16.9647;0
20220709110223201_OBSUPICE-R6_met.fits;18.5772;26481.4;83.3684;0.341333
20220709110232588_OBSUPICE-R6_met.fits;16.9364;26503.4;41.9093;0.170667
20220709110246241_OBSUPICE-R6_met.fits;14.3394;26496.1;72.6991;0.341333
20220709110218423_OBSUPICE-R6_snap.fits;14.7124;26540;13.7683;0
20220709110318497_OBSUPICE-R6_snap.fits;15.0792;26449.2;18.6851;0
20220709110418572_OBSUPICE-R6_snap.fits;17.9016;26494.6;17.3935;0
20220709110515575_OBSUPICE-R6_met.fits;15.982;26487.3;77.4569;0.512
20220709110518647_OBSUPICE-R6_snap.fits;15.8165;26491.7;10.8458;0
20220709110618721_OBSUPICE-R6_snap.fits;17.4606;26455.1;12.8374;0
20220709110718796_OBSUPICE-R6_snap.fits;17.1207;26499;15.4307;0
20220709110818871_OBSUPICE-R6_snap.fits;18.9253;26488.8;17.3618;0
20220709110918945_OBSUPICE-R6_snap.fits;14.5737;26449.2;12.0553;0
20220709111019020_OBSUPICE-R6_snap.fits;15.3645;26525.4;15.2043;0
20220709111119095_OBSUPICE-R6_snap.fits;18.9858;26506.3;15.7719;0
20220709111219169_OBSUPICE-R6_snap.fits;17.224;26509.3;11.5508;0
20220709111319244_OBSUPICE-R6_snap.fits;17.6072;26544.4;18.3898;0
20220709111419319_OBSUPICE-R6_snap.fits;15.2603;26469.7;15.8295;0
20220709111519393_OBSUPICE-R6_snap.fits;15.4648;26478.5;11.6001;0
20220709111619468_OBSUPICE-R6_snap.fits;14.3561;26522.5;16.3044;0
20220709111737804_OBSUPICE-R6_met.fits;15.0969;26522.5;117.079;0.341333
20220709111810743_OBSUPICE-R6_met.fits;16.8574;26456.5;39.0559;0.170667
20220709111719543_OBSUPICE-R6_snap.fits;15.331;26494.6;11.9861;0
20220709111819617_OBSUPICE-R6_snap.fits;17.9213;26466.8;10.6144;0
20220709111938124_OBSUPICE-R6_met.fits;14.975;26510.7;64.7918;0.341333
20220709111919692_OBSUPICE-R6_snap.fits;16.2265;26491.7;53.6524;0
20220709112018060_OBSUPICE-R6_met.fits;16.2265;26491.7;53.6524;0.341333
20220709112019767_OBSUPICE-R6_snap.fits;13.9193;26493.2;12.9092;0
20220709112144247_OBSUPICE-R6_met.fits;14.9751;26500.5;31.4145;0.170667
20220709112119841_OBSUPICE-R6_snap.fits;17.7092;26540;16.8201;0
20220709112223671_OBSUPICE-R6_met.fits;20.4164;26504.9;77.9826;0.341333
20220709112219916_OBSUPICE-R6_snap.fits;17.9964;26460.9;12.7329;0
20220709112319991_OBSUPICE-R6_snap.fits;15.0913;26522.5;13.13;0
20220709112420065_OBSUPICE-R6_snap.fits;19.9737;26512.2;13.5214;0
20220709112527137_OBSUPICE-R6_met.fits;20.6333;26497.6;46.7009;0.170667
20220709112603489_OBSUPICE-R6_met.fits;18.4371;26484.4;90.7599;0.341333
20220709112605708_OBSUPICE-R6_met.fits;15.445;26485.8;32.0224;0.341333
20220709112520140_OBSUPICE-R6_snap.fits;16.8711;26513.7;16.2025;0
20220709112649911_OBSUPICE-R6_met.fits;13.7425;26515.1;69.4987;1.19467
20220709112713463_OBSUPICE-R6_met.fits;16.1065;26502;36.0308;0.170667
20220709112620215_OBSUPICE-R6_snap.fits;17.9195;26503.4;15.4196;0
20220709112733260_OBSUPICE-R6_met.fits;18.3944;26503.4;48.0725;0.170667
20220709112812343_OBSUPICE-R6_met.fits;16.9617;26502;80.726;0.341333
20220709112720289_OBSUPICE-R6_snap.fits;18.2035;26466.8;17.7441;0
20220709112820535_OBSUPICE-R6_met.fits;16.9264;26528.3;35.8918;0.170667
20220709112846988_OBSUPICE-R6_met.fits;18.6656;26487.3;46.5302;0.341333
20220709112820364_OBSUPICE-R6_snap.fits;21.7217;26531.2;19.7036;0
20220709112921975_OBSUPICE-R6_met.fits;13.3533;26504.9;29.225;0.170667
20220709113002935_OBSUPICE-R6_met.fits;16.2465;26471.2;35.5269;0.170667
20220709113016076_OBSUPICE-R6_met.fits;14.8372;26506.3;60.6928;0.170667
20220709112920439_OBSUPICE-R6_snap.fits;14.6326;26547.4;12.9477;0
20220709113020513_OBSUPICE-R6_snap.fits;14.3728;26545.9;12.2952;0
20220709113120588_OBSUPICE-R6_snap.fits;20.1843;26537.1;22.8151;0
20220709113220663_OBSUPICE-R6_snap.fits;16.5075;26544.4;15.1306;0
20220709113404599_OBSUPICE-R6_met.fits;18.6363;26493.2;38.6663;0.341333
20220709113320737_OBSUPICE-R6_snap.fits;19.0967;26543;17.5894;0
20220709113504503_OBSUPICE-R6_met.fits;17.5848;26497.6;62.9015;0.170667
20220709113420812_OBSUPICE-R6_snap.fits;16.7201;26547.4;17.2002;0
20220709113534028_OBSUPICE-R6_met.fits;14.3597;26507.8;35.8907;0.170667
20220709113520887_OBSUPICE-R6_snap.fits;14.2091;26453.6;13.6203;0
20220709113620961_OBSUPICE-R6_snap.fits;14.8441;26456.5;15.9139;0
20220709113721036_OBSUPICE-R6_snap.fits;16.4734;26516.6;12.5482;0
20220709113821111_OBSUPICE-R6_snap.fits;17.074;26490.2;14.1954;0
20220709113931255_OBSUPICE-R6_met.fits;15.2806;26502;71.7203;2.048
20220709113938764_OBSUPICE-R6_met.fits;18.4309;26525.4;62.3913;0.512
20220709113921185_OBSUPICE-R6_snap.fits;17.8296;26518.1;14.0085;0
20220709114021260_OBSUPICE-R6_snap.fits;14.6746;26512.2;10.5693;0
20220709114121335_OBSUPICE-R6_snap.fits;16.6473;26531.2;13.3659;0
20220709114221409_OBSUPICE-R6_snap.fits;19.0834;26494.6;13.5968;0
20220709114320972_OBSUPICE-R6_met.fits;16.177;26491.7;45.6966;0.170667
20220709114340769_OBSUPICE-R6_met.fits;15.8902;26500.5;45.9566;0.170667
20220709114346572_OBSUPICE-R6_met.fits;16.4991;26500.5;52.4374;0.170667
20220709114321484_OBSUPICE-R6_snap.fits;12.7937;26455.1;13.0428;0
20220709114421559_OBSUPICE-R6_snap.fits;17.1364;26535.6;16.248;0
20220709114521633_OBSUPICE-R6_snap.fits;17.9134;26528.3;18.3517;0
20220709114621708_OBSUPICE-R6_snap.fits;18.9239;26450.7;18.5369;0
20220709114721783_OBSUPICE-R6_snap.fits;15.6177;26519.5;16.7615;0
20220709114836193_OBSUPICE-R6_met.fits;15.2357;26496.1;55.4897;0.341333
20220709114851212_OBSUPICE-R6_met.fits;13.7896;26506.3;32.1706;0.170667
20220709114854796_OBSUPICE-R6_met.fits;16.1113;26499;33.5021;0.170667
20220709114821857_OBSUPICE-R6_snap.fits;19.2489;26513.7;13.9867;0
20220709114925345_OBSUPICE-R6_met.fits;15.2081;26496.1;34.2983;0.170667
20220709114929612_OBSUPICE-R6_met.fits;17.6142;26516.6;51.1274;0.170667
20220709114948385_OBSUPICE-R6_met.fits;17.7588;26503.4;75.0988;0.341333
20220709114921932_OBSUPICE-R6_snap.fits;14.6412;26450.7;13.8106;0
20220709115047777_OBSUPICE-R6_met.fits;15.6008;26503.4;93.7552;0.170667
20220709115022007_OBSUPICE-R6_snap.fits;15.7312;26523.9;14.6363;0
20220709115144268_OBSUPICE-R6_met.fits;15.0057;26502;106.258;0.170667
20220709115122081_OBSUPICE-R6_snap.fits;13.9398;26452.1;12.5508;0
20220709115222156_OBSUPICE-R6_snap.fits;17.712;26532.7;17.9695;0
20220709115322231_OBSUPICE-R6_snap.fits;21.1771;26485.8;18.1036;0
20220709115422305_OBSUPICE-R6_snap.fits;15.9166;26456.5;15.8098;0
20220709115542689_OBSUPICE-R6_met.fits;17.6553;26506.3;54.6336;0.170667
20220709115522380_OBSUPICE-R6_snap.fits;15.6423;26460.9;12.6299;0
20220709115622455_OBSUPICE-R6_snap.fits;17.6229;26468.3;15.4072;0
20220709115722529_OBSUPICE-R6_snap.fits;16.6934;26537.1;13.9471;0
20220709115906807_OBSUPICE-R6_met.fits;14.9949;26499;34.5771;0.170667
20220709115822604_OBSUPICE-R6_snap.fits;12.9666;26532.7;12.4399;0
20220709115920119_OBSUPICE-R6_met.fits;14.208;26463.9;34.212;0.170667
20220709115931553_OBSUPICE-R6_met.fits;14.9287;26494.6;54.3933;0.170667
20220709115922679_OBSUPICE-R6_snap.fits;18.2141;26477.1;14.1721;0
