# file name; noise; peak f.; mag.; duration
20220709180026935_OBSUPICE-R6_met.fits;17.2723;26499;39.708;0.170667
20220709180049633_OBSUPICE-R6_snap.fits;15.9049;26462.4;11.2199;0
20220709180245175_OBSUPICE-R6_met.fits;13.1432;26502;31.6125;0.170667
20220709180149708_OBSUPICE-R6_snap.fits;18.1228;26477.1;17.167;0
20220709180249783_OBSUPICE-R6_snap.fits;18.2852;26474.1;16.4841;0
20220709180349857_OBSUPICE-R6_snap.fits;17.4668;26509.3;16.4944;0
20220709180449932_OBSUPICE-R6_snap.fits;17.3846;26496.1;15.0818;0
20220709180550007_OBSUPICE-R6_snap.fits;14.4584;26500.5;13.9443;0
20220709180746231_OBSUPICE-R6_met.fits;16.4765;26516.6;64.0403;0.170667
20220709180650081_OBSUPICE-R6_snap.fits;15.2566;26502;14.2343;0
20220709180750156_OBSUPICE-R6_snap.fits;18.2053;26534.2;17.4543;0
20220709180850231_OBSUPICE-R6_snap.fits;20.3725;26535.6;15.0204;0
20220709180950305_OBSUPICE-R6_snap.fits;17.8611;26465.3;14.2459;0
20220709181058060_OBSUPICE-R6_met.fits;14.3944;26466.8;31.6322;0.341333
20220709181050380_OBSUPICE-R6_snap.fits;16.0773;26534.2;13.9305;0
20220709181150455_OBSUPICE-R6_snap.fits;16.9704;26532.7;13.1631;0
20220709181256673_OBSUPICE-R6_met.fits;17.7819;26496.1;35.8269;0.170667
20220709181250529_OBSUPICE-R6_snap.fits;15.0654;26534.2;10.7215;0
20220709181350604_OBSUPICE-R6_snap.fits;21.9802;26485.8;15.5207;0
20220709181525153_OBSUPICE-R6_met.fits;15.6718;26488.8;36.7872;0.170667
20220709181450679_OBSUPICE-R6_snap.fits;16.7633;26512.2;13.4936;0
20220709181642295_OBSUPICE-R6_met.fits;15.5737;26519.5;31.498;0.341333
20220709181550753_OBSUPICE-R6_snap.fits;12.8432;26535.6;13.1023;0
20220709181650828_OBSUPICE-R6_snap.fits;13.0739;26494.6;10.5455;0
20220709181750903_OBSUPICE-R6_snap.fits;16.1151;26526.9;14.0317;0
20220709181906508_OBSUPICE-R6_met.fits;17.1483;26507.8;53.449;0.170667
20220709181850977_OBSUPICE-R6_snap.fits;16.4476;26540;14.6897;0
20220709182037815_OBSUPICE-R6_met.fits;18.1942;26502;43.675;0.341333
20220709181951052_OBSUPICE-R6_snap.fits;15.536;26480;13.742;0
20220709182051127_OBSUPICE-R6_snap.fits;15.0705;26507.8;13.2633;0
20220709182151201_OBSUPICE-R6_snap.fits;19.9813;26458;18.7061;0
20220709182250764_OBSUPICE-R6_met.fits;14.7445;26532.7;35.517;0.170667
20220709182344524_OBSUPICE-R6_met.fits;16.351;26490.2;80.8458;0.341333
20220709182251276_OBSUPICE-R6_snap.fits;13.0754;26488.8;12.2456;0
20220709182439820_OBSUPICE-R6_met.fits;16.9261;26487.3;47.0781;0.170667
20220709182351351_OBSUPICE-R6_snap.fits;21.7654;26547.4;22.75;0
20220709182451255_OBSUPICE-R6_met.fits;21.5035;26481.4;46.3375;0.341333
20220709182451425_OBSUPICE-R6_snap.fits;17.0212;26532.7;12.6298;0
20220709182609932_OBSUPICE-R6_met.fits;16.9435;26515.1;52.2917;0.170667
20220709182551500_OBSUPICE-R6_snap.fits;17.1407;26531.2;14.9723;0
20220709182651575_OBSUPICE-R6_snap.fits;19.0073;26480;19.4582;0
20220709182816225_OBSUPICE-R6_met.fits;18.585;26503.4;75.2686;0.341333
20220709182751649_OBSUPICE-R6_snap.fits;17.1811;26537.1;18.7308;0
20220709182851724_OBSUPICE-R6_snap.fits;15.0889;26543;17.724;0
20220709182958284_OBSUPICE-R6_met.fits;16.2793;26485.8;59.941;0.341333
20220709182951799_OBSUPICE-R6_snap.fits;14.8903;26455.1;15.2181;0
20220709183051873_OBSUPICE-R6_snap.fits;16.587;26468.3;22.1215;0
20220709183237004_OBSUPICE-R6_met.fits;14.2587;26497.6;37.4464;0.682667
20220709183151948_OBSUPICE-R6_snap.fits;13.7941;26532.7;15.8562;0
20220709183252023_OBSUPICE-R6_snap.fits;16.3551;26534.2;15.3231;0
20220709183352097_OBSUPICE-R6_snap.fits;15.9708;26543;16.5414;0
20220709183452172_OBSUPICE-R6_snap.fits;18.4441;26459.5;15.3604;0
20220709183552247_OBSUPICE-R6_snap.fits;16.7447;26460.9;16.0851;0
20220709183652321_OBSUPICE-R6_snap.fits;19.6002;26462.4;14.9168;0
20220709183752396_OBSUPICE-R6_snap.fits;17.4007;26456.5;18.6091;0
20220709183852471_OBSUPICE-R6_snap.fits;16.7212;26468.3;16.7292;0
20220709184018828_OBSUPICE-R6_met.fits;17.8721;26513.7;39.6704;0.170667
20220709183952545_OBSUPICE-R6_snap.fits;18.5518;26460.9;17.4784;0
20220709184052620_OBSUPICE-R6_snap.fits;17.5636;26534.2;18.0898;0
20220709184247991_OBSUPICE-R6_met.fits;16.5089;26500.5;65.3725;1.024
20220709184152695_OBSUPICE-R6_snap.fits;18.0703;26545.9;12.5138;0
20220709184340215_OBSUPICE-R6_met.fits;15.7897;26503.4;33.865;0.170667
20220709184252769_OBSUPICE-R6_snap.fits;17.5893;26535.6;21.0512;0
20220709184414348_OBSUPICE-R6_met.fits;16.4888;26500.5;42.3514;0.341333
20220709184418273_OBSUPICE-R6_met.fits;18.3065;26512.2;46.8628;0.170667
20220709184447628_OBSUPICE-R6_met.fits;13.3535;26494.6;31.7372;0.341333
20220709184352844_OBSUPICE-R6_snap.fits;15.8577;26494.6;15.6914;0
20220709184517324_OBSUPICE-R6_met.fits;15.2972;26490.2;56.8438;0.170667
20220709184540876_OBSUPICE-R6_met.fits;16.0729;26494.6;45.8387;0.170667
20220709184452919_OBSUPICE-R6_snap.fits;12.6274;26532.7;14.1881;0
20220709184552993_OBSUPICE-R6_snap.fits;14.1591;26521;14.5123;0
20220709184653068_OBSUPICE-R6_snap.fits;17.76;26535.6;12.6793;0
20220709184839905_OBSUPICE-R6_met.fits;13.7422;26503.4;34.888;0.170667
20220709184753143_OBSUPICE-R6_snap.fits;17.1702;26500.5;11.9771;0
20220709184853217_OBSUPICE-R6_snap.fits;17.0592;26529.8;11.801;0
20220709184953292_OBSUPICE-R6_snap.fits;14.5229;26532.7;14.7959;0
20220709185053367_OBSUPICE-R6_snap.fits;16.713;26534.2;15.899;0
20220709185153441_OBSUPICE-R6_snap.fits;18.182;26484.4;13.4246;0
20220709185253516_OBSUPICE-R6_snap.fits;15.6529;26493.2;13.9068;0
20220709185416119_OBSUPICE-R6_met.fits;14.3023;26499;37.1643;0.170667
20220709185353591_OBSUPICE-R6_snap.fits;11.9794;26534.2;16.6359;0
20220709185453665_OBSUPICE-R6_snap.fits;19.4767;26474.1;19.0513;0
20220709185639308_OBSUPICE-R6_met.fits;18.6655;26497.6;109.832;0.682667
20220709185553740_OBSUPICE-R6_snap.fits;22.7226;26496.1;19.2627;0
20220709185653815_OBSUPICE-R6_snap.fits;18.6455;26528.3;17.6704;0
20220709185753889_OBSUPICE-R6_snap.fits;18.6456;26532.7;14.098;0
20220709185853964_OBSUPICE-R6_snap.fits;19.3458;26521;15.5402;0
20220709185954039_OBSUPICE-R6_snap.fits;16.4464;26545.9;18.1577;0
