# file name; noise; peak f.; mag.; duration
20220709215957921_OBSUPICE-R6_met.fits;21.7322;26484.4;132.327;0.341333
20220709220036151_OBSUPICE-R6_met.fits;12.0089;26466.8;32.3782;0.170667
20220709220007479_OBSUPICE-R6_snap.fits;20.175;26537.1;13.2215;0
20220709220106188_OBSUPICE-R6_met.fits;14.6828;26488.8;30.3588;0.341333
20220709220116599_OBSUPICE-R6_met.fits;15.5298;26493.2;32.1967;0.170667
20220709220107553_OBSUPICE-R6_snap.fits;14.0612;26477.1;10.5622;0
20220709220207628_OBSUPICE-R6_snap.fits;18.932;26538.6;14.986;0
20220709220307703_OBSUPICE-R6_snap.fits;10.939;26456.5;9.28906;0
20220709220449249_OBSUPICE-R6_met.fits;16.5379;26487.3;42.8225;0.170667
20220709220502049_OBSUPICE-R6_met.fits;16.4626;26471.2;42.8225;0.170667
20220709220407777_OBSUPICE-R6_snap.fits;14.4235;26456.5;14.7791;0
20220709220532940_OBSUPICE-R6_met.fits;16.6792;26513.7;75.8029;0.170667
20220709220558028_OBSUPICE-R6_met.fits;16.1445;26477.1;284.65;0.341333
20220709220507852_OBSUPICE-R6_snap.fits;13.3603;26535.6;11.191;0
20220709220621068_OBSUPICE-R6_met.fits;14.2785;26516.6;74.2982;0.682667
20220709220657420_OBSUPICE-R6_met.fits;16.0987;26507.8;68.1455;0.341333
20220709220607927_OBSUPICE-R6_snap.fits;17.3003;26466.8;16.2609;0
20220709220727799_OBSUPICE-R6_met.fits;13.1002;26515.1;26.9929;0.170667
20220709220708001_OBSUPICE-R6_snap.fits;11.2867;26543;13.0085;0
20220709220816097_OBSUPICE-R6_met.fits;13.6269;26509.3;28.1683;0.170667
20220709220808076_OBSUPICE-R6_snap.fits;11.7767;26543;11.658;0
20220709220939212_OBSUPICE-R6_met.fits;13.1112;26493.2;33.0486;0.170667
20220709220955937_OBSUPICE-R6_met.fits;14.5054;26488.8;103.942;0.170667
20220709220908151_OBSUPICE-R6_snap.fits;20.4405;26504.9;12.4143;0
20220709221008225_OBSUPICE-R6_snap.fits;14.0476;26541.5;10.7282;0
20220709221111713_OBSUPICE-R6_met.fits;9.64734;26485.8;21.2559;0.170667
20220709221113761_OBSUPICE-R6_met.fits;13.5613;26493.2;31.6132;0.170667
20220709221108300_OBSUPICE-R6_snap.fits;13.0267;26490.2;17.2495;0
20220709221208375_OBSUPICE-R6_snap.fits;12.8167;26462.4;10.7733;0
20220709221349239_OBSUPICE-R6_met.fits;10.6645;26507.8;64.4948;0.341333
20220709221308449_OBSUPICE-R6_snap.fits;10.3592;26543;13.9587;0
20220709221415351_OBSUPICE-R6_met.fits;11.7007;26482.9;79.6101;0.341333
20220709221408524_OBSUPICE-R6_snap.fits;18.4267;26543;13.2276;0
20220709221505015_OBSUPICE-R6_met.fits;14.4832;26474.1;41.6035;0.341333
20220709221508599_OBSUPICE-R6_snap.fits;12.7342;26532.7;11.7557;0
20220709221608673_OBSUPICE-R6_snap.fits;12.5823;26478.5;11.2755;0
20220709221708748_OBSUPICE-R6_snap.fits;12.248;26491.7;15.6278;0
20220709221808823_OBSUPICE-R6_snap.fits;12.5234;26543;13.1282;0
20220709221930401_OBSUPICE-R6_met.fits;11.1484;26488.8;23.6264;0.341333
20220709221908897_OBSUPICE-R6_snap.fits;11.5561;26516.6;13.296;0
20220709222102561_OBSUPICE-R6_met.fits;14.5288;26494.6;32.1068;0.170667
20220709222008972_OBSUPICE-R6_snap.fits;11.9572;26516.6;10.4838;0
20220709222149836_OBSUPICE-R6_met.fits;13.4908;26465.3;27.4008;0.170667
20220709222109047_OBSUPICE-R6_snap.fits;20.0185;26477.1;15.5798;0
20220709222209121_OBSUPICE-R6_snap.fits;12.1617;26468.3;13.8154;0
20220709222348961_OBSUPICE-R6_met.fits;12.3543;26500.5;25.2368;0.170667
20220709222309196_OBSUPICE-R6_snap.fits;12.2782;26482.9;10.7686;0
20220709222411489_OBSUPICE-R6_met.fits;19.2514;26488.8;460.253;0.341333
20220709222409271_OBSUPICE-R6_snap.fits;15.3269;26541.5;10.4179;0
20220709222515489_OBSUPICE-R6_met.fits;17.6606;26477.1;46.9922;0.170667
20220709222546721_OBSUPICE-R6_met.fits;13.3201;26491.7;30.0169;0.853333
20220709222509345_OBSUPICE-R6_snap.fits;11.5981;26460.9;12.1604;0
20220709222653793_OBSUPICE-R6_met.fits;18.0758;26488.8;47.1107;0.170667
20220709222609420_OBSUPICE-R6_snap.fits;15.8588;26509.3;12.1195;0
20220709222722977_OBSUPICE-R6_met.fits;15.6182;26481.4;47.4564;0.341333
20220709222730999_OBSUPICE-R6_met.fits;16.5954;26488.8;37.9001;0.341333
20220709222709495_OBSUPICE-R6_snap.fits;19.5762;26475.6;16.247;0
20220709222812983_OBSUPICE-R6_met.fits;16.6247;26449.2;75.4393;0.341333
20220709222809569_OBSUPICE-R6_snap.fits;11.89;26541.5;8.69384;0
20220709222909644_OBSUPICE-R6_snap.fits;14.3499;26541.5;15.51;0
20220709223009719_OBSUPICE-R6_snap.fits;17.2274;26543;13.5863;0
20220709223109793_OBSUPICE-R6_snap.fits;16.3869;26515.1;9.71044;0
20220709223221815_OBSUPICE-R6_met.fits;12.3775;26484.4;36.256;0.170667
20220709223209868_OBSUPICE-R6_snap.fits;17.2207;26543;18.6264;0
20220709223333324_OBSUPICE-R6_met.fits;11.1714;26500.5;61.9705;0.170667
20220709223309943_OBSUPICE-R6_snap.fits;10.5926;26526.9;10.9129;0
20220709223407457_OBSUPICE-R6_met.fits;12.0603;26477.1;119.754;0.341333
20220709223410017_OBSUPICE-R6_snap.fits;14.9724;26544.4;9.91143;0
20220709223510092_OBSUPICE-R6_snap.fits;15.3191;26515.1;12.2449;0
20220709223620065_OBSUPICE-R6_met.fits;10.278;26480;20.7656;0.170667
20220709223610167_OBSUPICE-R6_snap.fits;12.0917;26545.9;13.4582;0
20220709223710241_OBSUPICE-R6_snap.fits;12.9823;26545.9;10.0373;0
20220709223815436_OBSUPICE-R6_met.fits;11.8038;26500.5;69.1351;0.341333
20220709223810316_OBSUPICE-R6_snap.fits;15.9879;26531.2;10.9954;0
20220709223947255_OBSUPICE-R6_met.fits;12.4619;26500.5;30.7096;1.19467
20220709223910391_OBSUPICE-R6_snap.fits;16.4461;26543;12.8513;0
20220709224015073_OBSUPICE-R6_met.fits;14.8552;26502;73.5783;0.170667
20220709224021217_OBSUPICE-R6_met.fits;14.328;26480;54.9233;0.341333
20220709224010465_OBSUPICE-R6_snap.fits;11.8427;26474.1;12.3101;0
20220709224110540_OBSUPICE-R6_snap.fits;11.882;26544.4;11.373;0
20220709224257036_OBSUPICE-R6_met.fits;11.1998;26544.4;23.3146;0.170667
20220709224301985_OBSUPICE-R6_met.fits;14.3971;26497.6;370.611;1.536
20220709224210615_OBSUPICE-R6_snap.fits;13.6606;26463.9;9.36247;0
20220709224310689_OBSUPICE-R6_snap.fits;11.3912;26543;11.1483;0
20220709224430732_OBSUPICE-R6_met.fits;9.75692;26493.2;25.324;0.341333
20220709224410764_OBSUPICE-R6_snap.fits;11.2995;26456.5;11.1797;0
20220709224507937_OBSUPICE-R6_met.fits;12.4566;26488.8;25.7274;0.170667
20220709224510839_OBSUPICE-R6_snap.fits;15.0322;26513.7;11.6543;0
20220709224610913_OBSUPICE-R6_snap.fits;14.5692;26519.5;13.7007;0
20220709224710988_OBSUPICE-R6_snap.fits;11.0369;26481.4;11.0484;0
20220709224811063_OBSUPICE-R6_snap.fits;15.3244;26455.1;13.1049;0
20220709224911137_OBSUPICE-R6_snap.fits;16.4472;26541.5;12.0172;0
20220709225048076_OBSUPICE-R6_met.fits;15.1709;26487.3;57.747;0.170667
20220709225011212_OBSUPICE-R6_snap.fits;11.656;26528.3;9.36122;0
20220709225156172_OBSUPICE-R6_met.fits;11.619;26474.1;26.4246;0.170667
20220709225111287_OBSUPICE-R6_snap.fits;11.7704;26545.9;14.33;0
20220709225211361_OBSUPICE-R6_snap.fits;17.3012;26544.4;16.4123;0
20220709225310924_OBSUPICE-R6_met.fits;12.2176;26504.9;29.9121;0.170667
20220709225333281_OBSUPICE-R6_met.fits;13.4414;26522.5;43.7755;0.170667
20220709225343351_OBSUPICE-R6_met.fits;12.695;26503.4;32.409;0.170667
20220709225311436_OBSUPICE-R6_snap.fits;12.2874;26462.4;11.4623;0
20220709225411511_OBSUPICE-R6_snap.fits;14.7189;26468.3;10.6785;0
20220709225532748_OBSUPICE-R6_met.fits;18.0811;26507.8;41.677;0.170667
20220709225511585_OBSUPICE-R6_snap.fits;16.1928;26543;15.7463;0
20220709225629239_OBSUPICE-R6_met.fits;12.6152;26496.1;51.4122;0.682667
20220709225634188_OBSUPICE-R6_met.fits;15.0598;26502;39.9773;0.341333
20220709225611660_OBSUPICE-R6_snap.fits;16.6507;26545.9;14.5075;0
20220709225711735_OBSUPICE-R6_snap.fits;13.3175;26487.3;11.2829;0
20220709225811809_OBSUPICE-R6_snap.fits;12.9396;26543;12.873;0
20220709225910519_OBSUPICE-R6_met.fits;12.1902;26528.3;30.6781;0.341333
20220709225915127_OBSUPICE-R6_met.fits;18.1049;26499;49.9978;0.341333
20220709225941239_OBSUPICE-R6_met.fits;11.1985;26487.3;23.6783;0.170667
20220709225911884_OBSUPICE-R6_snap.fits;14.8204;26519.5;11.9889;0
