# file name; noise; peak f.; mag.; duration
20220709130006583_OBSUPICE-R6_met.fits;13.1571;26509.3;50.8677;0.512
20220709130028257_OBSUPICE-R6_met.fits;11.7672;26523.9;26.1534;0.341333
20220709130027233_OBSUPICE-R6_snap.fits;14.0373;26547.4;14.3847;0
20220709130218679_OBSUPICE-R6_met.fits;14.9977;26469.7;72.5691;0.341333
20220709130127308_OBSUPICE-R6_snap.fits;14.2089;26547.4;15.4861;0
20220709130227383_OBSUPICE-R6_snap.fits;14.6384;26516.6;14.5679;0
20220709130325580_OBSUPICE-R6_met.fits;16.0562;26484.4;33.6778;0.170667
20220709130413025_OBSUPICE-R6_met.fits;14.4974;26478.5;38.6076;0.341333
20220709130327457_OBSUPICE-R6_snap.fits;13.4694;26502;12.6942;0
20220709130449377_OBSUPICE-R6_met.fits;17.2046;26503.4;36.3428;0.341333
20220709130516684_OBSUPICE-R6_met.fits;13.3427;26500.5;27.2497;0.170667
20220709130427532_OBSUPICE-R6_snap.fits;14.804;26471.2;13.2353;0
20220709130527607_OBSUPICE-R6_snap.fits;14.4457;26465.3;15.3705;0
20220709130653623_OBSUPICE-R6_met.fits;15.4301;26516.6;32.6944;0.170667
20220709130627681_OBSUPICE-R6_snap.fits;17.5579;26540;13.8172;0
20220709130731852_OBSUPICE-R6_met.fits;14.1566;26513.7;78.9187;0.341333
20220709130819980_OBSUPICE-R6_met.fits;15.323;26518.1;154.488;0.853333
20220709130727756_OBSUPICE-R6_snap.fits;15.0834;26547.4;16.9941;0
20220709130827660_OBSUPICE-R6_met.fits;15.518;26516.6;67.3916;1.70667
20220709130827831_OBSUPICE-R6_snap.fits;16.5098;26475.6;15.2427;0
20220709130935073_OBSUPICE-R6_met.fits;18.1707;26504.9;45.2589;0.170667
20220709131022519_OBSUPICE-R6_met.fits;16.5924;26471.2;49.1752;0.341333
20220709130927905_OBSUPICE-R6_snap.fits;17.0981;26537.1;17.4845;0
20220709131027980_OBSUPICE-R6_snap.fits;12.5722;26547.4;15.6202;0
20220709131126860_OBSUPICE-R6_met.fits;17.6568;26487.3;39.8223;0.170667
20220709131146316_OBSUPICE-R6_met.fits;14.2488;26510.7;42.2771;0.341333
20220709131128055_OBSUPICE-R6_snap.fits;14.0348;26547.4;13.9193;0
20220709131228129_OBSUPICE-R6_snap.fits;14.5392;26538.6;13.3632;0
20220709131401825_OBSUPICE-R6_met.fits;14.8938;26497.6;39.1735;0.170667
20220709131328204_OBSUPICE-R6_snap.fits;14.6369;26466.8;12.1977;0
20220709131428279_OBSUPICE-R6_snap.fits;11.8953;26545.9;11.1749;0
20220709131543884_OBSUPICE-R6_met.fits;15.7861;26496.1;41.5036;0.341333
20220709131528353_OBSUPICE-R6_snap.fits;10.2275;26535.6;16.1358;0
20220709131628428_OBSUPICE-R6_snap.fits;14.881;26458;18.0991;0
20220709131728503_OBSUPICE-R6_snap.fits;16.5376;26503.4;16.609;0
20220709131834892_OBSUPICE-R6_met.fits;18.7819;26504.9;49.826;0.341333
20220709131842913_OBSUPICE-R6_met.fits;18.5745;26493.2;43.2172;0.170667
20220709131828577_OBSUPICE-R6_snap.fits;15.9332;26544.4;22.785;0
20220709131927116_OBSUPICE-R6_met.fits;15.7717;26529.8;59.4719;0.170667
20220709131928652_OBSUPICE-R6_snap.fits;15.4555;26541.5;16.4003;0
20220709132028727_OBSUPICE-R6_snap.fits;15.3342;26547.4;19.6338;0
20220709132128119_OBSUPICE-R6_met.fits;17.5652;26512.2;77.2868;0.170667
20220709132214028_OBSUPICE-R6_met.fits;19.6391;26512.2;44.6213;2.38933
20220709132128801_OBSUPICE-R6_snap.fits;14.3539;26538.6;15.3977;0
20220709132230412_OBSUPICE-R6_met.fits;14.5071;26502;37.5845;0.170667
20220709132245943_OBSUPICE-R6_met.fits;16.4309;26528.3;44.3343;2.048
20220709132228876_OBSUPICE-R6_snap.fits;20.3055;26482.9;15.5158;0
20220709132407521_OBSUPICE-R6_met.fits;19.2054;26488.8;47.6086;1.36533
20220709132414689_OBSUPICE-R6_met.fits;15.8569;26503.4;121.149;0.341333
20220709132328951_OBSUPICE-R6_snap.fits;18.0286;26545.9;14.1951;0
20220709132429025_OBSUPICE-R6_snap.fits;14.8026;26547.4;13.9518;0
20220709132529100_OBSUPICE-R6_snap.fits;16.4189;26516.6;14.5775;0
20220709132707745_OBSUPICE-R6_met.fits;19.5234;26513.7;41.5998;1.19467
20220709132629175_OBSUPICE-R6_snap.fits;16.6973;26529.8;18.7091;0
20220709132817207_OBSUPICE-R6_met.fits;16.2368;26500.5;40.7515;0.170667
20220709132729249_OBSUPICE-R6_snap.fits;17.7354;26471.2;14.1343;0
20220709132847073_OBSUPICE-R6_met.fits;17.7405;26519.5;63.3493;0.341333
20220709132829324_OBSUPICE-R6_snap.fits;14.2287;26545.9;15.488;0
20220709132929399_OBSUPICE-R6_snap.fits;16.0198;26503.4;17.9842;0
20220709133125452_OBSUPICE-R6_met.fits;14.8503;26490.2;40.5394;0.170667
20220709133029473_OBSUPICE-R6_snap.fits;20.4856;26541.5;15.8535;0
20220709133129548_OBSUPICE-R6_snap.fits;15.0542;26484.4;12.5763;0
20220709133229623_OBSUPICE-R6_snap.fits;16.0536;26545.9;15.6248;0
20220709133329697_OBSUPICE-R6_snap.fits;16.5644;26513.7;18.3837;0
20220709133429772_OBSUPICE-R6_snap.fits;14.4128;26544.4;16.0373;0
20220709133529847_OBSUPICE-R6_snap.fits;15.8049;26500.5;12.9157;0
20220709133633676_OBSUPICE-R6_met.fits;13.7515;26510.7;66.563;0.341333
20220709133636236_OBSUPICE-R6_met.fits;12.9033;26496.1;29.4637;0.853333
20220709133629921_OBSUPICE-R6_snap.fits;22.5097;26496.1;19.8642;0
20220709133729996_OBSUPICE-R6_snap.fits;19.337;26477.1;11.5136;0
20220709133837239_OBSUPICE-R6_met.fits;14.5307;26472.7;39.772;0.170667
20220709133830071_OBSUPICE-R6_snap.fits;17.744;26538.6;17.3004;0
20220709133941239_OBSUPICE-R6_met.fits;14.2988;26509.3;31.4783;0.170667
20220709134020151_OBSUPICE-R6_met.fits;16.6656;26512.2;50.6573;0.682667
20220709133930145_OBSUPICE-R6_snap.fits;19.3946;26545.9;18.844;0
20220709134030220_OBSUPICE-R6_snap.fits;17.5039;26459.5;17.2694;0
20220709134130295_OBSUPICE-R6_snap.fits;14.2989;26455.1;15.0821;0
20220709134243169_OBSUPICE-R6_met.fits;17.5481;26521;63.7605;0.341333
20220709134230369_OBSUPICE-R6_snap.fits;18.3983;26525.4;13.524;0
20220709134341708_OBSUPICE-R6_met.fits;16.2945;26497.6;37.4377;0.341333
20220709134352801_OBSUPICE-R6_met.fits;16.2155;26497.6;136.926;0.512
20220709134330444_OBSUPICE-R6_snap.fits;21.0245;26459.5;17.1201;0
20220709134445537_OBSUPICE-R6_met.fits;16.3842;26491.7;33.8075;0.170667
20220709134430519_OBSUPICE-R6_snap.fits;15.9322;26458;13.9257;0
20220709134531105_OBSUPICE-R6_met.fits;14.4428;26503.4;52.3109;0.682667
20220709134620428_OBSUPICE-R6_met.fits;13.9707;26500.5;48.4515;0.170667
20220709134530593_OBSUPICE-R6_snap.fits;14.9941;26531.2;14.4649;0
20220709134653367_OBSUPICE-R6_met.fits;15.4596;26515.1;42.187;0.341333
20220709134712652_OBSUPICE-R6_met.fits;16.6402;26494.6;44.7973;0.682667
20220709134724599_OBSUPICE-R6_met.fits;16.7828;26506.3;35.6859;0.170667
20220709134630668_OBSUPICE-R6_snap.fits;19.7908;26468.3;18.2838;0
20220709134743031_OBSUPICE-R6_met.fits;16.1081;26513.7;100.502;0.512
20220709134730743_OBSUPICE-R6_snap.fits;16.6676;26531.2;18.4748;0
20220709134828769_OBSUPICE-R6_met.fits;15.8909;26500.5;73.8773;0.170667
20220709134918775_OBSUPICE-R6_met.fits;17.2781;26506.3;40.3318;0.170667
20220709134922529_OBSUPICE-R6_met.fits;13.8752;26481.4;35.1825;0.341333
20220709134830817_OBSUPICE-R6_snap.fits;14.604;26544.4;16.2486;0
20220709134930892_OBSUPICE-R6_snap.fits;14.9418;26544.4;11.1982;0
20220709135053324_OBSUPICE-R6_met.fits;13.9727;26515.1;33.3047;0.682667
20220709135102540_OBSUPICE-R6_met.fits;14.2842;26503.4;44.251;0.170667
20220709135030967_OBSUPICE-R6_snap.fits;18.9162;26500.5;16.8966;0
20220709135131041_OBSUPICE-R6_snap.fits;16.3971;26545.9;13.7728;0
20220709135315319_OBSUPICE-R6_met.fits;15.5042;26494.6;38.8725;0.170667
20220709135231116_OBSUPICE-R6_snap.fits;16.2877;26497.6;16.7048;0
20220709135331191_OBSUPICE-R6_snap.fits;14.1364;26475.6;16.7978;0
20220709135451404_OBSUPICE-R6_met.fits;13.7699;26506.3;92.1227;0.170667
20220709135513932_OBSUPICE-R6_met.fits;14.9423;26509.3;64.943;0.682667
20220709135431265_OBSUPICE-R6_snap.fits;15.969;26477.1;14.0273;0
20220709135531340_OBSUPICE-R6_snap.fits;14.1217;26506.3;16.5691;0
20220709135631415_OBSUPICE-R6_snap.fits;15.9927;26455.1;13.4543;0
20220709135731489_OBSUPICE-R6_snap.fits;14.1947;26503.4;16.1241;0
20220709135831564_OBSUPICE-R6_snap.fits;15.4548;26513.7;14.3843;0
20220709135931639_OBSUPICE-R6_snap.fits;12.9715;26543;17.5783;0
