# file name; noise; peak f.; mag.; duration
20220709170047884_OBSUPICE-R6_met.fits;12.7038;26522.5;45.8084;0.170667
20220709170045153_OBSUPICE-R6_snap.fits;16.8837;26459.5;15.488;0
20220709170145228_OBSUPICE-R6_snap.fits;13.4113;26537.1;14.4068;0
20220709170245303_OBSUPICE-R6_snap.fits;14.1378;26538.6;12.4304;0
20220709170403809_OBSUPICE-R6_met.fits;13.7008;26513.7;40.2859;0.170667
20220709170405857_OBSUPICE-R6_met.fits;14.0807;26497.6;32.3689;0.170667
20220709170345377_OBSUPICE-R6_snap.fits;17.1661;26455.1;13.1995;0
20220709170514977_OBSUPICE-R6_met.fits;15.5613;26500.5;34.099;0.341333
20220709170525388_OBSUPICE-R6_met.fits;14.4839;26499;109.252;0.341333
20220709170445452_OBSUPICE-R6_snap.fits;15.5053;26538.6;11.4197;0
20220709170610103_OBSUPICE-R6_met.fits;18.2582;26500.5;132.64;0.341333
20220709170545527_OBSUPICE-R6_snap.fits;17.656;26525.4;14.5406;0
20220709170645601_OBSUPICE-R6_snap.fits;18.7182;26547.4;19.5379;0
20220709170812471_OBSUPICE-R6_met.fits;15.8874;26485.8;56.9098;0.341333
20220709170745676_OBSUPICE-R6_snap.fits;22.1252;26525.4;16.632;0
20220709170845751_OBSUPICE-R6_snap.fits;15.3047;26535.6;12.7254;0
20220709170945825_OBSUPICE-R6_snap.fits;13.8215;26480;14.6929;0
20220709171138807_OBSUPICE-R6_met.fits;13.3977;26500.5;26.9515;0.170667
20220709171045900_OBSUPICE-R6_snap.fits;14.1819;26468.3;13.5365;0
20220709171145975_OBSUPICE-R6_snap.fits;14.646;26480;13.4165;0
20220709171246732_OBSUPICE-R6_met.fits;14.7368;26503.4;81.0111;0.341333
20220709171246049_OBSUPICE-R6_snap.fits;16.693;26519.5;12.9828;0
20220709171346124_OBSUPICE-R6_snap.fits;17.5761;26452.1;15.4055;0
20220709171446199_OBSUPICE-R6_snap.fits;18.3956;26453.6;19.7604;0
20220709171546273_OBSUPICE-R6_snap.fits;16.412;26488.8;12.863;0
20220709171646348_OBSUPICE-R6_snap.fits;15.4005;26460.9;13.5164;0
20220709171747105_OBSUPICE-R6_met.fits;15.0129;26507.8;36.3225;0.170667
20220709171746423_OBSUPICE-R6_snap.fits;18.1612;26537.1;12.7239;0
20220709171846497_OBSUPICE-R6_snap.fits;12.6691;26535.6;18.0913;0
20220709171946572_OBSUPICE-R6_snap.fits;19.0392;26513.7;17.3697;0
20220709172046647_OBSUPICE-R6_snap.fits;19.8651;26487.3;16.5106;0
20220709172212663_OBSUPICE-R6_met.fits;16.7091;26494.6;75.1777;0.170667
20220709172146721_OBSUPICE-R6_snap.fits;15.0515;26535.6;12.2651;0
20220709172306935_OBSUPICE-R6_met.fits;17.5677;26504.9;37.4131;0.341333
20220709172246796_OBSUPICE-R6_snap.fits;17.8078;26534.2;13.097;0
20220709172346871_OBSUPICE-R6_snap.fits;17.1761;26543;15.1484;0
20220709172505719_OBSUPICE-R6_met.fits;15.0667;26535.6;32.3619;0.512
20220709172534561_OBSUPICE-R6_met.fits;15.3159;26523.9;157.267;0.512
20220709172446945_OBSUPICE-R6_snap.fits;15.6252;26475.6;12.6052;0
20220709172547020_OBSUPICE-R6_snap.fits;15.9316;26535.6;13.2478;0
20220709172647095_OBSUPICE-R6_snap.fits;14.5279;26487.3;14.4126;0
20220709172747169_OBSUPICE-R6_snap.fits;15.2079;26499;10.5585;0
20220709172847244_OBSUPICE-R6_snap.fits;15.3751;26499;18.1114;0
20220709173003873_OBSUPICE-R6_met.fits;21.3266;26519.5;54.7949;0.682667
20220709172947319_OBSUPICE-R6_snap.fits;16.3832;26507.8;17.0811;0
20220709173047393_OBSUPICE-R6_snap.fits;18.9246;26452.1;13.5966;0
20220709173147468_OBSUPICE-R6_snap.fits;13.5156;26507.8;9.79081;0
20220709173334647_OBSUPICE-R6_met.fits;14.8988;26490.2;38.0372;0.682667
20220709173247543_OBSUPICE-R6_snap.fits;18.63;26518.1;19.2204;0
20220709173419020_OBSUPICE-R6_met.fits;17.627;26521;42.1053;0.512
20220709173347617_OBSUPICE-R6_snap.fits;15.4672;26535.6;18.4808;0
20220709173447692_OBSUPICE-R6_snap.fits;15.9618;26532.7;14.2637;0
20220709173547767_OBSUPICE-R6_snap.fits;15.3355;26484.4;13.3039;0
20220709173647841_OBSUPICE-R6_snap.fits;17.568;26537.1;15.2171;0
20220709173747916_OBSUPICE-R6_snap.fits;19.96;26480;12.6235;0
20220709173847991_OBSUPICE-R6_snap.fits;17.1551;26535.6;15.7434;0
20220709173948065_OBSUPICE-R6_snap.fits;14.1353;26456.5;14.2321;0
20220709174142583_OBSUPICE-R6_met.fits;16.5391;26509.3;38.4687;0.170667
20220709174048140_OBSUPICE-R6_snap.fits;14.2967;26468.3;17.2842;0
20220709174148215_OBSUPICE-R6_snap.fits;14.5989;26538.6;16.0064;0
20220709174303649_OBSUPICE-R6_met.fits;18.2036;26496.1;54.8724;0.341333
20220709174324471_OBSUPICE-R6_met.fits;13.2565;26523.9;32.0521;0.170667
20220709174248289_OBSUPICE-R6_snap.fits;17.2731;26525.4;14.9556;0
20220709174348364_OBSUPICE-R6_snap.fits;18.9184;26513.7;16.2085;0
20220709174452023_OBSUPICE-R6_met.fits;17.2514;26484.4;35.274;0.170667
20220709174516769_OBSUPICE-R6_met.fits;17.4784;26509.3;49.2619;0.170667
20220709174448439_OBSUPICE-R6_snap.fits;14.7977;26475.6;11.8047;0
20220709174558241_OBSUPICE-R6_met.fits;17.2073;26523.9;119.076;0.341333
20220709174548513_OBSUPICE-R6_snap.fits;14.4037;26474.1;13.0403;0
20220709174648588_OBSUPICE-R6_snap.fits;16.9212;26521;13.2722;0
20220709174748663_OBSUPICE-R6_snap.fits;17.32;26450.7;12.2044;0
20220709174848737_OBSUPICE-R6_snap.fits;15.9258;26534.2;16.1678;0
20220709175006391_OBSUPICE-R6_met.fits;16.0233;26513.7;189.688;1.87733
20220709174948812_OBSUPICE-R6_snap.fits;17.0884;26543;12.888;0
20220709175045644_OBSUPICE-R6_met.fits;16.1952;26547.4;33.0132;0.170667
20220709175048887_OBSUPICE-R6_snap.fits;17.3441;26502;13.1795;0
20220709175200055_OBSUPICE-R6_met.fits;16.113;26503.4;40.604;0.170667
20220709175148961_OBSUPICE-R6_snap.fits;17.1927;26544.4;18.3127;0
20220709175249036_OBSUPICE-R6_snap.fits;16.5816;26507.8;16.9284;0
20220709175439116_OBSUPICE-R6_met.fits;15.2868;26491.7;39.644;0.170667
20220709175349111_OBSUPICE-R6_snap.fits;16.578;26465.3;13.5298;0
20220709175524684_OBSUPICE-R6_met.fits;17.4569;26493.2;53.9496;0.170667
20220709175449185_OBSUPICE-R6_snap.fits;15.7232;26534.2;20.0841;0
20220709175549260_OBSUPICE-R6_snap.fits;16.5524;26469.7;14.6925;0
20220709175649335_OBSUPICE-R6_snap.fits;18.3373;26453.6;13.5697;0
20220709175819959_OBSUPICE-R6_met.fits;14.8702;26494.6;51.7279;0.170667
20220709175749409_OBSUPICE-R6_snap.fits;17.7343;26534.2;15.5176;0
20220709175849484_OBSUPICE-R6_snap.fits;16.8523;26502;14.2979;0
20220709175949559_OBSUPICE-R6_snap.fits;19.0207;26466.8;16.7482;0
