# file name; noise; peak f.; mag.; duration
20220709070000353_OBSUPICE-R6_snap.fits;20.8168;26497.6;15.3396;0
20220709070100428_OBSUPICE-R6_snap.fits;19.0741;26543;18.444;0
20220709070207500_OBSUPICE-R6_met.fits;15.3898;26519.5;32.7996;1.19467
20220709070200503_OBSUPICE-R6_snap.fits;19.0889;26497.6;13.335;0
20220709070300577_OBSUPICE-R6_snap.fits;19.3332;26518.1;14.056;0
20220709070440759_OBSUPICE-R6_met.fits;20.7217;26490.2;69.5756;0.341333
20220709070449121_OBSUPICE-R6_met.fits;16.0521;26493.2;59.3476;0.170667
20220709070400652_OBSUPICE-R6_snap.fits;17.0092;26535.6;13.6694;0
20220709070500727_OBSUPICE-R6_snap.fits;14.9731;26547.4;14.3301;0
20220709070640055_OBSUPICE-R6_met.fits;15.3413;26493.2;39.4259;0.170667
20220709070652343_OBSUPICE-R6_met.fits;17.683;26491.7;81.4372;0.341333
20220709070600801_OBSUPICE-R6_snap.fits;21.0891;26477.1;16.306;0
20220709070712140_OBSUPICE-R6_met.fits;15.6884;26502;112.754;0.341333
20220709070730743_OBSUPICE-R6_met.fits;13.2254;26491.7;104.319;0.170667
20220709070700876_OBSUPICE-R6_snap.fits;13.7284;26480;11.3138;0
20220709070806924_OBSUPICE-R6_met.fits;16.1455;26485.8;34.6032;0.170667
20220709070809313_OBSUPICE-R6_met.fits;14.0186;26496.1;32.9975;1.536
20220709070800951_OBSUPICE-R6_snap.fits;16.0353;26481.4;14.405;0
20220709070906657_OBSUPICE-R6_met.fits;15.7197;26493.2;38.2335;0.170667
20220709070901025_OBSUPICE-R6_snap.fits;20.7679;26459.5;14.759;0
20220709071023457_OBSUPICE-R6_met.fits;15.9444;26503.4;152.791;0.341333
20220709071028065_OBSUPICE-R6_met.fits;15.3132;26510.7;42.6917;0.170667
20220709071033697_OBSUPICE-R6_met.fits;15.131;26496.1;60.9281;0.682667
20220709071056055_OBSUPICE-R6_met.fits;13.9561;26497.6;33.0146;0.341333
20220709071001100_OBSUPICE-R6_snap.fits;16.5314;26487.3;17.2326;0
20220709071130359_OBSUPICE-R6_met.fits;15.6312;26488.8;64.022;1.024
20220709071101175_OBSUPICE-R6_snap.fits;14.8966;26500.5;12.1686;0
20220709071217292_OBSUPICE-R6_met.fits;14.6554;26497.6;30.712;0.341333
20220709071231287_OBSUPICE-R6_met.fits;18.3236;26472.7;52.6392;0.170667
20220709071236407_OBSUPICE-R6_met.fits;15.5659;26510.7;32.3995;0.170667
20220709071201249_OBSUPICE-R6_snap.fits;14.9899;26460.9;12.7651;0
20220709071327436_OBSUPICE-R6_met.fits;12.5314;26515.1;50.0258;0.170667
20220709071349964_OBSUPICE-R6_met.fits;15.4188;26477.1;64.0756;0.341333
20220709071301324_OBSUPICE-R6_snap.fits;18.909;26455.1;13.5279;0
20220709071435703_OBSUPICE-R6_met.fits;16.445;26494.6;38.5165;0.341333
20220709071401399_OBSUPICE-R6_snap.fits;19.5707;26504.9;16.6639;0
20220709071548407_OBSUPICE-R6_met.fits;19.0704;26503.4;49.1173;0.341333
20220709071501473_OBSUPICE-R6_snap.fits;17.6571;26496.1;16.5911;0
20220709071610935_OBSUPICE-R6_met.fits;20.4968;26500.5;45.107;0.341333
20220709071601548_OBSUPICE-R6_snap.fits;19.5214;26475.6;15.2102;0
20220709071701623_OBSUPICE-R6_snap.fits;23.7218;26488.8;13.4829;0
20220709071833783_OBSUPICE-R6_met.fits;18.8568;26502;40.6435;0.170667
20220709071801697_OBSUPICE-R6_snap.fits;17.1053;26474.1;14.0736;0
20220709071901772_OBSUPICE-R6_snap.fits;19.9664;26522.5;15.4982;0
20220709072034103_OBSUPICE-R6_met.fits;16.8311;26481.4;38.7693;1.87733
20220709072001847_OBSUPICE-R6_snap.fits;18.1778;26545.9;19.2243;0
20220709072101921_OBSUPICE-R6_snap.fits;19.6361;26529.8;17.026;0
20220709072210529_OBSUPICE-R6_met.fits;15.9174;26482.9;36.918;1.70667
20220709072201996_OBSUPICE-R6_snap.fits;17.6891;26547.4;19.5252;0
20220709072301900_OBSUPICE-R6_met.fits;15.9868;26463.9;44.7342;2.90133
20220709072302071_OBSUPICE-R6_snap.fits;18.7318;26515.1;20.4318;0
20220709072448737_OBSUPICE-R6_met.fits;15.6915;26507.8;36.5728;0.170667
20220709072402145_OBSUPICE-R6_snap.fits;16.5222;26468.3;16.2422;0
20220709072536012_OBSUPICE-R6_met.fits;14.4372;26502;38.931;0.170667
20220709072502220_OBSUPICE-R6_snap.fits;13.6223;26515.1;13.9185;0
20220709072605879_OBSUPICE-R6_met.fits;13.2885;26500.5;53.7384;0.341333
20220709072602295_OBSUPICE-R6_snap.fits;17.052;26528.3;15.2067;0
20220709072736332_OBSUPICE-R6_met.fits;15.0352;26500.5;30.8254;0.170667
20220709072702369_OBSUPICE-R6_snap.fits;15.8316;26538.6;18.1776;0
20220709072812172_OBSUPICE-R6_met.fits;16.0919;26499;118.794;0.341333
20220709072842551_OBSUPICE-R6_met.fits;17.3347;26487.3;36.6281;0.170667
20220709072853985_OBSUPICE-R6_met.fits;13.9781;26478.5;45.9863;0.170667
20220709072802444_OBSUPICE-R6_snap.fits;18.331;26541.5;10.1428;0
20220709072938188_OBSUPICE-R6_met.fits;19.5741;26484.4;56.1273;0.341333
20220709072902519_OBSUPICE-R6_snap.fits;18.7408;26493.2;15.5674;0
20220709073002593_OBSUPICE-R6_snap.fits;13.7439;26455.1;12.5087;0
20220709073102668_OBSUPICE-R6_snap.fits;19.968;26449.2;18.8618;0
20220709073234145_OBSUPICE-R6_met.fits;14.9585;26504.9;35.0979;2.73067
20220709073202743_OBSUPICE-R6_snap.fits;18.1468;26507.8;13.0335;0
20220709073347020_OBSUPICE-R6_met.fits;16.0935;26518.1;53.4369;0.341333
20220709073302817_OBSUPICE-R6_snap.fits;18.2941;26455.1;13.8252;0
20220709073407329_OBSUPICE-R6_met.fits;15.0015;26490.2;60.9568;0.341333
20220709073402892_OBSUPICE-R6_snap.fits;15.0311;26459.5;14.3257;0
20220709073538295_OBSUPICE-R6_met.fits;18.7381;26504.9;251.583;0.341333
20220709073502967_OBSUPICE-R6_snap.fits;22.0078;26521;15.4706;0
20220709073603041_OBSUPICE-R6_snap.fits;18.6812;26463.9;20.4867;0
20220709073706529_OBSUPICE-R6_met.fits;14.5129;26509.3;30.4004;1.36533
20220709073745783_OBSUPICE-R6_met.fits;14.897;26493.2;30.9689;0.170667
20220709073703116_OBSUPICE-R6_snap.fits;19.0535;26499;16.7463;0
20220709073759436_OBSUPICE-R6_met.fits;16.695;26506.3;76.4809;0.512
20220709073807969_OBSUPICE-R6_met.fits;16.09;26521;35.5337;0.170667
20220709073827255_OBSUPICE-R6_met.fits;17.3582;26506.3;35.4131;0.170667
20220709073803191_OBSUPICE-R6_snap.fits;18.2828;26487.3;15.8351;0
20220709073934497_OBSUPICE-R6_met.fits;17.6542;26500.5;59.2211;0.170667
20220709073903265_OBSUPICE-R6_snap.fits;16.9651;26471.2;18.3403;0
20220709074003340_OBSUPICE-R6_snap.fits;21.5222;26450.7;19.3915;0
20220709074135671_OBSUPICE-R6_met.fits;15.5133;26503.4;42.6141;0.341333
20220709074103415_OBSUPICE-R6_snap.fits;20.1618;26462.4;15.7336;0
20220709074214412_OBSUPICE-R6_met.fits;20.2972;26482.9;89.9001;0.170667
20220709074203489_OBSUPICE-R6_snap.fits;16.6164;26487.3;12.4854;0
20220709074310903_OBSUPICE-R6_met.fits;13.7672;26510.7;35.8183;0.170667
20220709074303564_OBSUPICE-R6_snap.fits;17.4458;26538.6;20.1572;0
20220709074438967_OBSUPICE-R6_met.fits;15.4495;26481.4;49.867;0.341333
20220709074446817_OBSUPICE-R6_met.fits;17.283;26506.3;39.7365;0.341333
20220709074403639_OBSUPICE-R6_snap.fits;16.9836;26466.8;15.9297;0
20220709074508321_OBSUPICE-R6_met.fits;17.887;26509.3;42.0338;0.341333
20220709074503713_OBSUPICE-R6_snap.fits;16.3125;26480;15.3404;0
20220709074614540_OBSUPICE-R6_met.fits;18.5977;26504.9;43.9448;0.341333
20220709074603788_OBSUPICE-R6_snap.fits;17.408;26521;16.8877;0
20220709074729463_OBSUPICE-R6_met.fits;16.6542;26512.2;35.6562;0.170667
20220709074703863_OBSUPICE-R6_snap.fits;22.7916;26475.6;16.0571;0
20220709074809740_OBSUPICE-R6_met.fits;20.5948;26493.2;51.2416;0.170667
20220709074803937_OBSUPICE-R6_snap.fits;15.8365;26478.5;18.1745;0
20220709074930636_OBSUPICE-R6_met.fits;21.0156;26509.3;67.1945;0.170667
20220709074933025_OBSUPICE-R6_met.fits;17.9697;26497.6;46.0884;0.170667
20220709074904012_OBSUPICE-R6_snap.fits;17.8069;26516.6;17.7908;0
20220709075018423_OBSUPICE-R6_met.fits;15.2772;26490.2;106.267;1.19467
20220709075028663_OBSUPICE-R6_met.fits;14.6608;26504.9;51.8601;0.170667
20220709075052044_OBSUPICE-R6_met.fits;16.2337;26499;61.9653;0.170667
20220709075004087_OBSUPICE-R6_snap.fits;18.2713;26504.9;15.4883;0
20220709075125495_OBSUPICE-R6_met.fits;19.4934;26463.9;47.9965;0.170667
20220709075131639_OBSUPICE-R6_met.fits;14.794;26480;57.9696;0.341333
20220709075104161_OBSUPICE-R6_snap.fits;18.6955;26515.1;16.4294;0
20220709075204236_OBSUPICE-R6_snap.fits;16.33;26543;19.0971;0
20220709075313868_OBSUPICE-R6_met.fits;16.2233;26506.3;48.1525;0.170667
20220709075400119_OBSUPICE-R6_met.fits;19.2613;26515.1;75.2554;0.170667
20220709075304311_OBSUPICE-R6_snap.fits;15.6607;26488.8;15.9514;0
20220709075404385_OBSUPICE-R6_snap.fits;24.1189;26494.6;27.6911;0
20220709075504460_OBSUPICE-R6_snap.fits;13.4146;26488.8;12.5839;0
20220709075604535_OBSUPICE-R6_snap.fits;19.6812;26490.2;21.1302;0
20220709075736524_OBSUPICE-R6_met.fits;15.433;26491.7;46.8686;0.170667
20220709075754103_OBSUPICE-R6_met.fits;13.993;26485.8;57.555;0.341333
20220709075704609_OBSUPICE-R6_snap.fits;18.4532;26500.5;20.2987;0
20220709075826359_OBSUPICE-R6_met.fits;18.3544;26472.7;40.8223;0.170667
20220709075847521_OBSUPICE-R6_met.fits;15.0613;26497.6;156.026;0.512
20220709075804684_OBSUPICE-R6_snap.fits;17.5573;26493.2;12.9155;0
20220709075904759_OBSUPICE-R6_snap.fits;16.8985;26494.6;15.197;0
