# file name; noise; peak f.; mag.; duration
20220709210002999_OBSUPICE-R6_snap.fits;13.8067;26541.5;12.4095;0
20220709210108023_OBSUPICE-R6_met.fits;17.9719;26481.4;40.4548;0.170667
20220709210103073_OBSUPICE-R6_snap.fits;12.3594;26541.5;15.7783;0
20220709210203148_OBSUPICE-R6_snap.fits;13.8134;26538.6;14.0461;0
20220709210303223_OBSUPICE-R6_snap.fits;16.8169;26535.6;16.7372;0
20220709210443575_OBSUPICE-R6_met.fits;17.3198;26478.5;44.0701;0.170667
20220709210403297_OBSUPICE-R6_snap.fits;17.7623;26531.2;13.2925;0
20220709210546209_OBSUPICE-R6_met.fits;15.6233;26488.8;58.7194;0.341333
20220709210503372_OBSUPICE-R6_snap.fits;14.4561;26462.4;8.28308;0
20220709210603447_OBSUPICE-R6_snap.fits;16.6753;26458;11.5326;0
20220709210703521_OBSUPICE-R6_snap.fits;12.8233;26458;13.0922;0
20220709210803596_OBSUPICE-R6_snap.fits;15.6092;26538.6;10.715;0
20220709210933196_OBSUPICE-R6_met.fits;11.7562;26506.3;58.0519;0.341333
20220709210903671_OBSUPICE-R6_snap.fits;14.2257;26485.8;11.8627;0
20220709211008695_OBSUPICE-R6_met.fits;11.8817;26466.8;26.401;0.170667
20220709211003745_OBSUPICE-R6_snap.fits;16.1491;26499;14.1014;0
20220709211103820_OBSUPICE-R6_snap.fits;13.5219;26460.9;8.65254;0
20220709211214305_OBSUPICE-R6_met.fits;17.0556;26497.6;38.2848;0.170667
20220709211203895_OBSUPICE-R6_snap.fits;18.4624;26541.5;18.3297;0
20220709211333495_OBSUPICE-R6_met.fits;13.9913;26497.6;99.5796;0.341333
20220709211303969_OBSUPICE-R6_snap.fits;12.2987;26509.3;16.5918;0
20220709211404044_OBSUPICE-R6_snap.fits;12.8279;26499;12.5257;0
20220709211528695_OBSUPICE-R6_met.fits;18.0953;26531.2;44.5154;0.170667
20220709211504119_OBSUPICE-R6_snap.fits;11.227;26541.5;11.2233;0
20220709211607436_OBSUPICE-R6_met.fits;11.9581;26502;25.2033;0.170667
20220709211604193_OBSUPICE-R6_snap.fits;15.2645;26543;12.7421;0
20220709211727308_OBSUPICE-R6_met.fits;15.0407;26497.6;37.6407;0.341333
20220709211704268_OBSUPICE-R6_snap.fits;12.9764;26482.9;13.0414;0
20220709211804343_OBSUPICE-R6_snap.fits;11.5388;26537.1;15.6822;0
20220709211901345_OBSUPICE-R6_met.fits;13.0928;26499;26.389;0.170667
20220709211904417_OBSUPICE-R6_snap.fits;13.2138;26543;14.78;0
20220709212004492_OBSUPICE-R6_snap.fits;13.3871;26543;15.6681;0
20220709212109345_OBSUPICE-R6_met.fits;17.7812;26488.8;58.4616;0.170667
20220709212104567_OBSUPICE-R6_snap.fits;15.3065;26541.5;11.5822;0
20220709212204641_OBSUPICE-R6_snap.fits;16.1905;26522.5;12.3879;0
20220709212356428_OBSUPICE-R6_met.fits;14.8683;26504.9;32.6715;0.170667
20220709212304716_OBSUPICE-R6_snap.fits;16.9081;26528.3;11.0985;0
20220709212446775_OBSUPICE-R6_met.fits;15.1227;26519.5;33.4491;0.170667
20220709212404791_OBSUPICE-R6_snap.fits;12.8271;26540;14.9629;0
20220709212501452_OBSUPICE-R6_met.fits;11.779;26507.8;28.7641;0.170667
20220709212504865_OBSUPICE-R6_snap.fits;14.3064;26538.6;11.2547;0
20220709212604599_OBSUPICE-R6_met.fits;11.2129;26488.8;27.9223;0.170667
20220709212604940_OBSUPICE-R6_snap.fits;17.6309;26491.7;14.946;0
20220709212757921_OBSUPICE-R6_met.fits;11.9573;26487.3;24.7925;0.341333
20220709212705015_OBSUPICE-R6_snap.fits;14.3912;26531.2;16.425;0
20220709212805089_OBSUPICE-R6_snap.fits;12.8119;26458;13.6473;0
20220709212914892_OBSUPICE-R6_met.fits;13.163;26478.5;28.4857;0.341333
20220709212905164_OBSUPICE-R6_snap.fits;14.8097;26518.1;10.9502;0
20220709213059681_OBSUPICE-R6_met.fits;12.5338;26480;197.318;0.512
20220709213005239_OBSUPICE-R6_snap.fits;12.4404;26543;11.5175;0
20220709213138081_OBSUPICE-R6_met.fits;14.9647;26497.6;32.8768;0.170667
20220709213105313_OBSUPICE-R6_snap.fits;10.887;26541.5;10.1146;0
20220709213258636_OBSUPICE-R6_met.fits;13.6045;26499;64.5242;0.341333
20220709213205388_OBSUPICE-R6_snap.fits;12.679;26538.6;12.6386;0
20220709213305463_OBSUPICE-R6_snap.fits;15.3527;26547.4;13.2804;0
20220709213408097_OBSUPICE-R6_met.fits;15.2636;26499;32.9707;0.170667
20220709213423628_OBSUPICE-R6_met.fits;13.325;26510.7;60.1311;0.341333
20220709213451447_OBSUPICE-R6_met.fits;13.9996;26487.3;42.1287;0.341333
20220709213405537_OBSUPICE-R6_snap.fits;13.3624;26490.2;11.4338;0
20220709213513804_OBSUPICE-R6_met.fits;13.7462;26500.5;33.9413;0.170667
20220709213505612_OBSUPICE-R6_snap.fits;14.7757;26510.7;13.1125;0
20220709213622753_OBSUPICE-R6_met.fits;18.7577;26507.8;37.9881;0.170667
20220709213605687_OBSUPICE-R6_snap.fits;16.8378;26540;14.1482;0
20220709213740919_OBSUPICE-R6_met.fits;16.9073;26496.1;65.8503;0.341333
20220709213705761_OBSUPICE-R6_snap.fits;14.6331;26496.1;11.1041;0
20220709213813345_OBSUPICE-R6_met.fits;14.4698;26496.1;34.4922;0.170667
20220709213826145_OBSUPICE-R6_met.fits;11.8577;26472.7;28.2087;0.170667
20220709213805836_OBSUPICE-R6_snap.fits;15.3093;26525.4;15.3027;0
20220709213905911_OBSUPICE-R6_snap.fits;15.9328;26462.4;15.1714;0
20220709214039436_OBSUPICE-R6_met.fits;13.4284;26510.7;33.9446;0.341333
20220709214005985_OBSUPICE-R6_snap.fits;13.7181;26474.1;12.1245;0
20220709214135073_OBSUPICE-R6_met.fits;13.7539;26504.9;33.0777;0.170667
20220709214156065_OBSUPICE-R6_met.fits;15.7632;26506.3;39.1721;0.170667
20220709214106060_OBSUPICE-R6_snap.fits;12.189;26510.7;11.7975;0
20220709214209377_OBSUPICE-R6_met.fits;11.1306;26503.4;23.3412;0.341333
20220709214230711_OBSUPICE-R6_met.fits;13.2005;26509.3;27.5365;0.170667
20220709214206135_OBSUPICE-R6_snap.fits;13.5138;26538.6;10.8567;0
20220709214306209_OBSUPICE-R6_snap.fits;11.3723;26469.7;13.8705;0
20220709214406284_OBSUPICE-R6_snap.fits;14.5929;26493.2;16.593;0
20220709214506359_OBSUPICE-R6_snap.fits;19.1529;26491.7;18.3003;0
20220709214624353_OBSUPICE-R6_met.fits;12.0087;26478.5;24.8365;0.170667
20220709214645004_OBSUPICE-R6_met.fits;11.9177;26474.1;34.9567;0.170667
20220709214606433_OBSUPICE-R6_snap.fits;13.4605;26538.6;11.0878;0
20220709214727329_OBSUPICE-R6_met.fits;12.694;26516.6;25.5175;0.170667
20220709214745591_OBSUPICE-R6_met.fits;10.7303;26485.8;23.7242;0.170667
20220709214706508_OBSUPICE-R6_snap.fits;13.8638;26544.4;12.316;0
20220709214806583_OBSUPICE-R6_snap.fits;12.5345;26472.7;12.7389;0
20220709214906657_OBSUPICE-R6_snap.fits;15.6435;26545.9;13.6641;0
20220709215006732_OBSUPICE-R6_snap.fits;14.3084;26478.5;9.66221;0
20220709215106807_OBSUPICE-R6_snap.fits;14.4461;26522.5;12.366;0
20220709215236407_OBSUPICE-R6_met.fits;14.3335;26472.7;30.5486;0.170667
20220709215206881_OBSUPICE-R6_snap.fits;16.0651;26466.8;14.7126;0
20220709215306956_OBSUPICE-R6_snap.fits;14.6021;26472.7;15.6362;0
20220709215407031_OBSUPICE-R6_snap.fits;18.7572;26513.7;11.3359;0
20220709215527244_OBSUPICE-R6_met.fits;13.0468;26509.3;52.3679;1.19467
20220709215549601_OBSUPICE-R6_met.fits;19.0068;26478.5;109.104;0.682667
20220709215507105_OBSUPICE-R6_snap.fits;17.3527;26453.6;14.6303;0
20220709215617761_OBSUPICE-R6_met.fits;14.3724;26481.4;57.7237;0.341333
20220709215621857_OBSUPICE-R6_met.fits;15.0122;26494.6;33.4059;0.512
20220709215607180_OBSUPICE-R6_snap.fits;13.2731;26541.5;9.81246;0
20220709215803575_OBSUPICE-R6_met.fits;12.3611;26491.7;45.7956;0.341333
20220709215707255_OBSUPICE-R6_snap.fits;13.3659;26540;15.8544;0
20220709215846241_OBSUPICE-R6_met.fits;15.3866;26488.8;35.163;0.341333
20220709215807329_OBSUPICE-R6_snap.fits;12.6692;26509.3;14.1518;0
20220709215907404_OBSUPICE-R6_snap.fits;12.4011;26493.2;9.90148;0
