# file name; noise; peak f.; mag.; duration
20220709030000183_OBSUPICE-R6_met.fits;15.2547;26499;30.8081;0.170667
20220709030045239_OBSUPICE-R6_met.fits;18.5571;26518.1;65.8941;0.170667
20220709030127223_OBSUPICE-R6_met.fits;14.486;26503.4;31.4171;0.170667
20220709030138145_OBSUPICE-R6_met.fits;14.7521;26504.9;31.7559;0.170667
20220709030042508_OBSUPICE-R6_snap.fits;18.9183;26502;12.2848;0
20220709030206647_OBSUPICE-R6_met.fits;16.552;26504.9;45.6508;0.170667
20220709030142583_OBSUPICE-R6_snap.fits;16.1076;26472.7;19.3692;0
20220709030242657_OBSUPICE-R6_snap.fits;18.0662;26452.1;13.5466;0
20220709030431031_OBSUPICE-R6_met.fits;16.2559;26504.9;35.9262;0.170667
20220709030342732_OBSUPICE-R6_snap.fits;13.9303;26481.4;15.1901;0
20220709030518476_OBSUPICE-R6_met.fits;21.9362;26500.5;215.035;0.341333
20220709030442807_OBSUPICE-R6_snap.fits;19.8279;26465.3;14.5942;0
20220709030555340_OBSUPICE-R6_met.fits;16.5123;26500.5;122.449;0.512
20220709030542881_OBSUPICE-R6_snap.fits;19.638;26459.5;16.5468;0
20220709030642956_OBSUPICE-R6_snap.fits;14.8102;26541.5;15.3661;0
20220709030743031_OBSUPICE-R6_snap.fits;18.7979;26475.6;18.8038;0
20220709030923383_OBSUPICE-R6_met.fits;20.2255;26496.1;57.3449;0.170667
20220709030843105_OBSUPICE-R6_snap.fits;20.1818;26534.2;17.2176;0
20220709031036769_OBSUPICE-R6_met.fits;18.8347;26506.3;56.1172;0.170667
20220709030943180_OBSUPICE-R6_snap.fits;17.874;26521;18.6936;0
20220709031045473_OBSUPICE-R6_met.fits;14.8783;26497.6;32.0653;0.853333
20220709031048204_OBSUPICE-R6_met.fits;20.0701;26512.2;64.3664;0.341333
20220709031052641_OBSUPICE-R6_met.fits;17.2628;26507.8;55.4182;0.341333
20220709031043255_OBSUPICE-R6_snap.fits;19.7533;26453.6;10.4731;0
20220709031213196_OBSUPICE-R6_met.fits;17.8854;26504.9;62.981;0.341333
20220709031143329_OBSUPICE-R6_snap.fits;15.428;26474.1;10.9256;0
20220709031243404_OBSUPICE-R6_snap.fits;17.1898;26547.4;15.7509;0
20220709031347063_OBSUPICE-R6_met.fits;16.8508;26512.2;37.7621;0.512
20220709031343479_OBSUPICE-R6_snap.fits;19.5892;26469.7;15.3844;0
20220709031459596_OBSUPICE-R6_met.fits;15.5351;26515.1;35.0134;0.170667
20220709031443553_OBSUPICE-R6_snap.fits;19.9246;26543;16.4143;0
20220709031543628_OBSUPICE-R6_snap.fits;23.3197;26502;16.2851;0
20220709031643703_OBSUPICE-R6_snap.fits;15.3371;26531.2;14.6099;0
20220709031832929_OBSUPICE-R6_met.fits;16.8662;26472.7;35.4276;0.341333
20220709031743777_OBSUPICE-R6_snap.fits;15.0211;26523.9;18.1961;0
20220709031843852_OBSUPICE-R6_snap.fits;19.5493;26460.9;17.0064;0
20220709031943927_OBSUPICE-R6_snap.fits;18.117;26510.7;11.1825;0
20220709032054753_OBSUPICE-R6_met.fits;13.0699;26493.2;40.6379;0.170667
20220709032102092_OBSUPICE-R6_met.fits;14.7065;26496.1;80.663;0.341333
20220709032044001_OBSUPICE-R6_snap.fits;16.4032;26488.8;13.6377;0
20220709032149196_OBSUPICE-R6_met.fits;16.2343;26521;40.4054;0.170667
20220709032158412_OBSUPICE-R6_met.fits;14.8199;26507.8;37.1807;0.341333
20220709032220599_OBSUPICE-R6_met.fits;18.7933;26494.6;147.44;0.341333
20220709032144076_OBSUPICE-R6_snap.fits;15.6308;26519.5;15.0821;0
20220709032244151_OBSUPICE-R6_snap.fits;14.5534;26469.7;12.9273;0
20220709032351052_OBSUPICE-R6_met.fits;16.2759;26513.7;81.5345;0.170667
20220709032413068_OBSUPICE-R6_met.fits;12.8737;26499;27.7234;0.170667
20220709032344225_OBSUPICE-R6_snap.fits;17.0161;26459.5;18.3113;0
20220709032454711_OBSUPICE-R6_met.fits;19.2578;26516.6;42.8023;0.170667
20220709032444300_OBSUPICE-R6_snap.fits;17.2256;26490.2;16.3866;0
20220709032544375_OBSUPICE-R6_snap.fits;15.5244;26484.4;11.1702;0
20220709032659980_OBSUPICE-R6_met.fits;14.41;26515.1;32.1929;0.170667
20220709032644449_OBSUPICE-R6_snap.fits;15.4586;26519.5;14.1107;0
20220709032814049_OBSUPICE-R6_met.fits;16.7104;26488.8;50.3521;0.170667
20220709032828556_OBSUPICE-R6_met.fits;18.6162;26477.1;41.0405;0.170667
20220709032744524_OBSUPICE-R6_snap.fits;18.2918;26540;13.9009;0
20220709032844599_OBSUPICE-R6_snap.fits;19.8651;26507.8;14.9625;0
20220709032946892_OBSUPICE-R6_met.fits;14.2289;26480;65.861;0.512
20220709032944673_OBSUPICE-R6_snap.fits;17.7316;26499;13.2114;0
20220709033116663_OBSUPICE-R6_met.fits;16.2974;26513.7;74.3547;0.170667
20220709033044748_OBSUPICE-R6_snap.fits;17.1865;26496.1;18.2421;0
20220709033144823_OBSUPICE-R6_snap.fits;15.1018;26497.6;13.1751;0
20220709033244897_OBSUPICE-R6_snap.fits;19.2403;26540;14.2729;0
20220709033437367_OBSUPICE-R6_met.fits;17.3331;26516.6;74.0409;0.170667
20220709033344972_OBSUPICE-R6_snap.fits;17.7511;26482.9;18.1259;0
20220709033451191_OBSUPICE-R6_met.fits;17.1012;26515.1;51.0497;0.341333
20220709033455116_OBSUPICE-R6_met.fits;15.8753;26499;45.6421;0.170667
20220709033501601_OBSUPICE-R6_met.fits;14.7374;26500.5;30.0141;0.170667
20220709033515937_OBSUPICE-R6_met.fits;17.7807;26513.7;93.1943;0.341333
20220709033524471_OBSUPICE-R6_met.fits;17.0297;26503.4;42.4777;2.90133
20220709033445047_OBSUPICE-R6_snap.fits;21.5781;26515.1;17.6081;0
20220709033542732_OBSUPICE-R6_met.fits;14.1491;26493.2;38.019;0.170667
20220709033547340_OBSUPICE-R6_met.fits;19.341;26502;56.4612;0.170667
20220709033545121_OBSUPICE-R6_snap.fits;19.3813;26528.3;16.9744;0
20220709033645196_OBSUPICE-R6_snap.fits;19.2142;26493.2;17.0082;0
20220709033745441_OBSUPICE-R6_met.fits;18.9704;26512.2;43.2651;0.170667
20220709033826743_OBSUPICE-R6_met.fits;18.4224;26509.3;45.7742;0.341333
20220709033745271_OBSUPICE-R6_snap.fits;19.4807;26516.6;24.3923;0
20220709033922551_OBSUPICE-R6_met.fits;15.984;26485.8;43.2911;0.341333
20220709033845345_OBSUPICE-R6_snap.fits;18.1431;26503.4;11.914;0
20220709034032524_OBSUPICE-R6_met.fits;11.9109;26466.8;27.9597;0.170667
20220709033945420_OBSUPICE-R6_snap.fits;19.5314;26475.6;16.438;0
20220709034045495_OBSUPICE-R6_snap.fits;15.0242;26497.6;15.4085;0
20220709034145569_OBSUPICE-R6_snap.fits;19.3692;26507.8;13.4047;0
20220709034339575_OBSUPICE-R6_met.fits;17.9458;26480;39.413;0.170667
20220709034245644_OBSUPICE-R6_snap.fits;20.0929;26478.5;14.4;0
20220709034348279_OBSUPICE-R6_met.fits;17.2919;26497.6;37.0041;0.341333
20220709034345719_OBSUPICE-R6_snap.fits;16.6891;26462.4;13.6389;0
20220709034503884_OBSUPICE-R6_met.fits;16.9392;26502;100.488;0.341333
20220709034529143_OBSUPICE-R6_met.fits;18.8372;26512.2;103.514;0.170667
20220709034445793_OBSUPICE-R6_snap.fits;18.1593;26490.2;14.2553;0
20220709034611297_OBSUPICE-R6_met.fits;15.2665;26497.6;37.7709;0.341333
20220709034628705_OBSUPICE-R6_met.fits;20.0276;26506.3;43.3571;0.512
20220709034545868_OBSUPICE-R6_snap.fits;17.3809;26537.1;20.6096;0
20220709034654476_OBSUPICE-R6_met.fits;16.8758;26506.3;48.2835;0.341333
20220709034645943_OBSUPICE-R6_snap.fits;17.4791;26503.4;20.0823;0
20220709034758988_OBSUPICE-R6_met.fits;19.3006;26488.8;39.7041;2.90133
20220709034837900_OBSUPICE-R6_met.fits;15.5587;26510.7;32.1944;0.170667
20220709034746017_OBSUPICE-R6_snap.fits;14.9121;26490.2;11.3261;0
20220709034903841_OBSUPICE-R6_met.fits;22.1301;26453.6;134.404;0.341333
20220709034925687_OBSUPICE-R6_met.fits;17.1544;26503.4;93.212;0.170667
20220709034846092_OBSUPICE-R6_snap.fits;15.5824;26504.9;17.606;0
20220709034946167_OBSUPICE-R6_met.fits;20.6267;26506.3;47.7092;0.512
20220709035003916_OBSUPICE-R6_met.fits;16.745;26493.2;53.8614;0.853333
20220709035026444_OBSUPICE-R6_met.fits;18.5008;26490.2;46.6113;0.170667
20220709035037025_OBSUPICE-R6_met.fits;17.4188;26512.2;37.6902;0.170667
20220709034946167_OBSUPICE-R6_snap.fits;17.4594;26535.6;21.333;0
20220709035051873_OBSUPICE-R6_met.fits;19.6887;26507.8;65.5316;0.170667
20220709035059041_OBSUPICE-R6_met.fits;18.511;26484.4;78.2285;0.341333
20220709035123447_OBSUPICE-R6_met.fits;15.0903;26504.9;34.4487;0.170667
20220709035126177_OBSUPICE-R6_met.fits;12.2289;26500.5;58.2447;0.341333
20220709035046241_OBSUPICE-R6_snap.fits;17.2586;26472.7;15.0563;0
20220709035155191_OBSUPICE-R6_met.fits;18.3995;26499;51.5822;0.170667
20220709035146316_OBSUPICE-R6_snap.fits;16.9552;26478.5;11.3021;0
20220709035246391_OBSUPICE-R6_snap.fits;17.4799;26529.8;14.8258;0
20220709035348684_OBSUPICE-R6_met.fits;20.5727;26509.3;120.726;0.341333
20220709035356193_OBSUPICE-R6_met.fits;16.1037;26493.2;82.4892;0.341333
20220709035346465_OBSUPICE-R6_snap.fits;19.5927;26484.4;16.1946;0
20220709035525452_OBSUPICE-R6_met.fits;18.7743;26515.1;40.6268;1.87733
20220709035535009_OBSUPICE-R6_met.fits;20.5652;26480;61.1166;0.170667
20220709035446540_OBSUPICE-R6_snap.fits;17.5675;26504.9;17.1204;0
20220709035546615_OBSUPICE-R6_snap.fits;18.2095;26532.7;12.1661;0
20220709035719969_OBSUPICE-R6_met.fits;15.6456;26509.3;109.103;1.536
20220709035740961_OBSUPICE-R6_met.fits;17.7883;26531.2;37.4906;0.170667
20220709035646689_OBSUPICE-R6_snap.fits;18.8833;26462.4;17.8351;0
20220709035746764_OBSUPICE-R6_snap.fits;17.2292;26469.7;13.7359;0
20220709035936673_OBSUPICE-R6_met.fits;18.2765;26465.3;79.5129;0.341333
20220709035846839_OBSUPICE-R6_snap.fits;18.0755;26460.9;15.0916;0
20220709035946913_OBSUPICE-R6_snap.fits;17.8808;26468.3;17.391;0
