# file name; noise; peak f.; mag.; duration
20220709060004919_OBSUPICE-R6_met.fits;16.8707;26502;38.7975;0.170667
20220709060055948_OBSUPICE-R6_snap.fits;19.7554;26469.7;15.24;0
20220709060210188_OBSUPICE-R6_met.fits;15.6603;26504.9;58.2585;0.170667
20220709060156023_OBSUPICE-R6_snap.fits;17.3125;26506.3;11.661;0
20220709060256951_OBSUPICE-R6_met.fits;13.6776;26510.7;36.0478;0.170667
20220709060301388_OBSUPICE-R6_met.fits;17.874;26478.5;64.1601;0.341333
20220709060256097_OBSUPICE-R6_snap.fits;14.3827;26507.8;13.7846;0
20220709060417335_OBSUPICE-R6_met.fits;16.8681;26496.1;54.6754;0.682667
20220709060356172_OBSUPICE-R6_snap.fits;18.1827;26475.6;14.0024;0
20220709060456247_OBSUPICE-R6_snap.fits;16.1125;26477.1;18.6366;0
20220709060556321_OBSUPICE-R6_snap.fits;15.25;26500.5;11.7498;0
20220709060706465_OBSUPICE-R6_met.fits;15.1668;26497.6;75.4342;0.341333
20220709060751009_OBSUPICE-R6_met.fits;15.2967;26523.9;39.8923;0.170667
20220709060656396_OBSUPICE-R6_snap.fits;15.8907;26482.9;15.4145;0
20220709060756471_OBSUPICE-R6_snap.fits;17.9143;26519.5;24.3816;0
20220709060856545_OBSUPICE-R6_snap.fits;21.3621;26513.7;15.1093;0
20220709061046625_OBSUPICE-R6_met.fits;14.6367;26503.4;54.6745;0.341333
20220709060956620_OBSUPICE-R6_snap.fits;17.944;26503.4;12.3235;0
20220709061057889_OBSUPICE-R6_met.fits;16.6841;26513.7;40.9446;0.341333
20220709061126903_OBSUPICE-R6_met.fits;18.5944;26499;217.731;1.024
20220709061056695_OBSUPICE-R6_snap.fits;13.5816;26510.7;14.05;0
20220709061226636_OBSUPICE-R6_met.fits;16.164;26506.3;38.5796;0.170667
20220709061240460_OBSUPICE-R6_met.fits;18.5426;26487.3;45.9726;0.341333
20220709061156769_OBSUPICE-R6_snap.fits;15.5185;26493.2;18.9192;0
20220709061301964_OBSUPICE-R6_met.fits;17.4201;26502;44.8904;0.170667
20220709061352652_OBSUPICE-R6_met.fits;14.3109;26503.4;44.1408;0.170667
20220709061256844_OBSUPICE-R6_snap.fits;14.8299;26462.4;13.3118;0
20220709061428492_OBSUPICE-R6_met.fits;17.0014;26509.3;60.9515;0.512
20220709061356919_OBSUPICE-R6_snap.fits;16.0146;26518.1;13.3312;0
20220709061520375_OBSUPICE-R6_met.fits;15.1109;26502;32.7796;0.170667
20220709061456993_OBSUPICE-R6_snap.fits;13.4241;26468.3;17.4273;0
20220709061557068_OBSUPICE-R6_snap.fits;13.1423;26513.7;14.8943;0
20220709061705505_OBSUPICE-R6_met.fits;16.6972;26494.6;33.6251;0.170667
20220709061657143_OBSUPICE-R6_snap.fits;16.0988;26515.1;13.6314;0
20220709061821623_OBSUPICE-R6_met.fits;17.0641;26506.3;54.2362;0.170667
20220709061757217_OBSUPICE-R6_snap.fits;16.8487;26449.2;15.3125;0
20220709061934668_OBSUPICE-R6_met.fits;15.8644;26497.6;98.3963;0.512
20220709061857292_OBSUPICE-R6_snap.fits;14.5937;26482.9;11.8359;0
20220709062029793_OBSUPICE-R6_met.fits;15.0304;26504.9;33.8335;0.341333
20220709061957367_OBSUPICE-R6_snap.fits;15.5968;26509.3;13.3935;0
20220709062125943_OBSUPICE-R6_met.fits;16.9441;26490.2;51.411;0.341333
20220709062057441_OBSUPICE-R6_snap.fits;17.3626;26518.1;14.5299;0
20220709062233356_OBSUPICE-R6_met.fits;16.3;26504.9;137.277;0.512
20220709062238476_OBSUPICE-R6_met.fits;16.9829;26506.3;34.2205;0.170667
20220709062157516_OBSUPICE-R6_snap.fits;20.823;26488.8;12.331;0
20220709062307489_OBSUPICE-R6_met.fits;15.6043;26471.2;82.6757;0.170667
20220709062257591_OBSUPICE-R6_snap.fits;17.0478;26478.5;14.5295;0
20220709062413879_OBSUPICE-R6_met.fits;15.0271;26503.4;37.7792;0.341333
20220709062357665_OBSUPICE-R6_snap.fits;19.663;26499;16.1809;0
20220709062459447_OBSUPICE-R6_met.fits;13.3675;26509.3;90.8213;0.341333
20220709062501836_OBSUPICE-R6_met.fits;18.841;26493.2;38.1325;0.170667
20220709062457740_OBSUPICE-R6_snap.fits;15.79;26537.1;17.8993;0
20220709062630412_OBSUPICE-R6_met.fits;17.4207;26502;72.1056;0.341333
20220709062557815_OBSUPICE-R6_snap.fits;16.2748;26516.6;13.9392;0
20220709062657889_OBSUPICE-R6_snap.fits;12.1132;26456.5;15.3401;0
20220709062757964_OBSUPICE-R6_snap.fits;15.5343;26449.2;12.834;0
20220709062855820_OBSUPICE-R6_met.fits;15.6965;26499;38.0871;0.341333
20220709062919713_OBSUPICE-R6_met.fits;12.6492;26493.2;30.5404;0.341333
20220709062945996_OBSUPICE-R6_met.fits;21.4901;26504.9;47.2724;0.341333
20220709062858039_OBSUPICE-R6_snap.fits;14.0784;26477.1;15.0559;0
20220709063012279_OBSUPICE-R6_met.fits;14.9275;26503.4;46.4832;0.170667
20220709063044705_OBSUPICE-R6_met.fits;15.5147;26521;32.7716;0.170667
20220709063053068_OBSUPICE-R6_met.fits;18.434;26500.5;37.8372;0.341333
20220709062958113_OBSUPICE-R6_snap.fits;14.1941;26500.5;12.8764;0
20220709063107745_OBSUPICE-R6_met.fits;15.3881;26502;48.0873;0.341333
20220709063058188_OBSUPICE-R6_snap.fits;18.2738;26480;16.5251;0
20220709063158263_OBSUPICE-R6_snap.fits;17.088;26532.7;19.0366;0
20220709063258337_OBSUPICE-R6_snap.fits;17.2407;26535.6;13.4961;0
20220709063416844_OBSUPICE-R6_met.fits;15.8035;26493.2;32.5755;0.170667
20220709063358412_OBSUPICE-R6_snap.fits;17.0057;26510.7;21.0653;0
20220709063458487_OBSUPICE-R6_snap.fits;17.3662;26482.9;16.6842;0
20220709063627575_OBSUPICE-R6_met.fits;16.3039;26475.6;40.7828;0.170667
20220709063558561_OBSUPICE-R6_snap.fits;17.3611;26506.3;14.2805;0
20220709063725260_OBSUPICE-R6_met.fits;14.377;26491.7;38.6347;0.170667
20220709063658636_OBSUPICE-R6_snap.fits;15.1034;26500.5;20.6666;0
20220709063819191_OBSUPICE-R6_met.fits;14.6698;26513.7;30.6598;0.170667
20220709063842913_OBSUPICE-R6_met.fits;17.7063;26507.8;50.4082;0.170667
20220709063758711_OBSUPICE-R6_snap.fits;15.8439;26484.4;15.5449;0
20220709063937868_OBSUPICE-R6_met.fits;13.7723;26488.8;48.7778;0.341333
20220709063858785_OBSUPICE-R6_snap.fits;18.3081;26503.4;17.5374;0
20220709063958860_OBSUPICE-R6_snap.fits;18.6202;26500.5;18.2016;0
20220709064127948_OBSUPICE-R6_met.fits;15.1041;26518.1;33.8599;0.682667
20220709064058935_OBSUPICE-R6_snap.fits;17.4438;26485.8;19.2021;0
20220709064159009_OBSUPICE-R6_snap.fits;18.3665;26482.9;15.2308;0
20220709064259084_OBSUPICE-R6_snap.fits;16.194;26523.9;14.1685;0
20220709064445580_OBSUPICE-R6_met.fits;14.0769;26516.6;30.4487;0.170667
20220709064454796_OBSUPICE-R6_met.fits;18.308;26471.2;58.9855;0.170667
20220709064359159_OBSUPICE-R6_snap.fits;17.8925;26462.4;16.0831;0
20220709064507937_OBSUPICE-R6_met.fits;15.94;26518.1;48.0569;1.70667
20220709064514081_OBSUPICE-R6_met.fits;13.5163;26503.4;31.9073;0.170667
20220709064459233_OBSUPICE-R6_snap.fits;16.3639;26487.3;13.7829;0
20220709064559308_OBSUPICE-R6_snap.fits;15.5615;26531.2;16.5412;0
20220709064750924_OBSUPICE-R6_met.fits;15.3971;26503.4;37.4968;0.170667
20220709064659383_OBSUPICE-R6_snap.fits;16.5875;26543;13.5618;0
20220709064849121_OBSUPICE-R6_met.fits;17.6418;26543;35.9939;1.19467
20220709064759457_OBSUPICE-R6_snap.fits;16.5897;26472.7;13.9837;0
20220709064935031_OBSUPICE-R6_met.fits;13.9947;26503.4;30.116;0.341333
20220709064949025_OBSUPICE-R6_met.fits;14.0876;26493.2;49.7374;0.170667
20220709064859532_OBSUPICE-R6_snap.fits;15.7027;26449.2;12.0082;0
20220709064959607_OBSUPICE-R6_met.fits;16.1262;26494.6;43.4278;0.170667
20220709065032545_OBSUPICE-R6_met.fits;16.8108;26515.1;68.8163;0.341333
20220709065052513_OBSUPICE-R6_met.fits;20.2086;26507.8;55.5785;0.170667
20220709064959607_OBSUPICE-R6_snap.fits;20.9845;26512.2;15.0216;0
20220709065112311_OBSUPICE-R6_met.fits;17.4608;26496.1;78.0197;0.512
20220709065139788_OBSUPICE-R6_met.fits;15.207;26484.4;116.182;0.341333
20220709065059681_OBSUPICE-R6_snap.fits;16.5681;26465.3;15.5438;0
20220709065159756_OBSUPICE-R6_snap.fits;17.0245;26478.5;15.0584;0
20220709065328161_OBSUPICE-R6_met.fits;20.2337;26510.7;55.9664;0.170667
20220709065259831_OBSUPICE-R6_snap.fits;22.6857;26490.2;20.6095;0
20220709065404513_OBSUPICE-R6_met.fits;18.7295;26497.6;109.656;0.512
20220709065359905_OBSUPICE-R6_snap.fits;16.1735;26545.9;10.8478;0
20220709065521143_OBSUPICE-R6_met.fits;18.6709;26499;69.9769;0.341333
20220709065459980_OBSUPICE-R6_snap.fits;14.9237;26538.6;15.3865;0
20220709065627532_OBSUPICE-R6_met.fits;14.8498;26499;80.2092;0.341333
20220709065647159_OBSUPICE-R6_met.fits;19.1498;26485.8;51.0767;0.341333
20220709065600055_OBSUPICE-R6_snap.fits;19.3244;26468.3;17.4218;0
20220709065700129_OBSUPICE-R6_snap.fits;15.9898;26491.7;12.44;0
20220709065757815_OBSUPICE-R6_met.fits;17.3028;26510.7;44.4863;0.170667
20220709065804300_OBSUPICE-R6_met.fits;19.2905;26497.6;40.3852;0.170667
20220709065825292_OBSUPICE-R6_met.fits;17.9515;26502;51.6665;0.170667
20220709065839116_OBSUPICE-R6_met.fits;16.9945;26507.8;113.899;0.341333
20220709065800204_OBSUPICE-R6_snap.fits;17.2046;26509.3;14.7896;0
20220709065914785_OBSUPICE-R6_met.fits;16.3639;26503.4;46.9099;0.170667
20220709065900279_OBSUPICE-R6_snap.fits;16.152;26468.3;10.5335;0
