# file name; noise; peak f.; mag.; duration
20220709160040673_OBSUPICE-R6_snap.fits;17.1825;26512.2;11.642;0
20220709160140748_OBSUPICE-R6_snap.fits;18.2798;26466.8;15.861;0
20220709160244065_OBSUPICE-R6_met.fits;15.0787;26507.8;63.5877;0.341333
20220709160240823_OBSUPICE-R6_snap.fits;15.2004;26537.1;16.5025;0
20220709160340897_OBSUPICE-R6_snap.fits;19.8597;26538.6;14.2466;0
20220709160440972_OBSUPICE-R6_snap.fits;14.6239;26534.2;12.2491;0
20220709160616887_OBSUPICE-R6_met.fits;16.5257;26506.3;69.2661;0.170667
20220709160541047_OBSUPICE-R6_snap.fits;16.9949;26500.5;18.5147;0
20220709160641121_OBSUPICE-R6_snap.fits;20.2825;26547.4;14.5089;0
20220709160741196_OBSUPICE-R6_snap.fits;13.2432;26537.1;15.7967;0
20220709160841271_OBSUPICE-R6_snap.fits;15.1851;26522.5;13.1711;0
20220709160941345_OBSUPICE-R6_snap.fits;18.5468;26537.1;13.8272;0
20220709161041420_OBSUPICE-R6_snap.fits;17.3208;26503.4;18.1841;0
20220709161141495_OBSUPICE-R6_snap.fits;18.5913;26462.4;17.4781;0
20220709161304951_OBSUPICE-R6_met.fits;17.9911;26503.4;68.6011;0.341333
20220709161326455_OBSUPICE-R6_met.fits;17.5963;26512.2;42.9478;0.853333
20220709161241569_OBSUPICE-R6_snap.fits;18.7819;26531.2;14.9136;0
20220709161341644_OBSUPICE-R6_snap.fits;16.3406;26538.6;15.1923;0
20220709161441719_OBSUPICE-R6_snap.fits;16.0531;26537.1;12.8726;0
20220709161622583_OBSUPICE-R6_met.fits;16.6354;26488.8;49.4437;0.341333
20220709161541793_OBSUPICE-R6_snap.fits;16.345;26485.8;14.4772;0
20220709161737164_OBSUPICE-R6_met.fits;16.3734;26499;65.9503;0.341333
20220709161641868_OBSUPICE-R6_snap.fits;16.8465;26455.1;16.999;0
20220709161741943_OBSUPICE-R6_snap.fits;17.8901;26535.6;15.0648;0
20220709161842017_OBSUPICE-R6_snap.fits;14.4788;26458;12.5152;0
20220709162034828_OBSUPICE-R6_met.fits;17.6467;26504.9;59.9143;0.170667
20220709161942092_OBSUPICE-R6_snap.fits;22.3159;26537.1;19.9826;0
20220709162133879_OBSUPICE-R6_met.fits;15.8247;26504.9;32.8593;1.024
20220709162136780_OBSUPICE-R6_met.fits;19.8798;26502;54.7952;0.170667
20220709162042167_OBSUPICE-R6_snap.fits;14.1608;26528.3;13.045;0
20220709162155212_OBSUPICE-R6_met.fits;20.7584;26500.5;90.2854;0.341333
20220709162204428_OBSUPICE-R6_met.fits;17.8006;26494.6;38.2038;0.170667
20220709162142241_OBSUPICE-R6_snap.fits;16.9217;26455.1;17.7894;0
20220709162333345_OBSUPICE-R6_met.fits;15.3233;26506.3;56.6765;0.170667
20220709162337441_OBSUPICE-R6_met.fits;17.6091;26510.7;136.707;0.341333
20220709162242316_OBSUPICE-R6_snap.fits;17.2542;26512.2;17.3008;0
20220709162342391_OBSUPICE-R6_snap.fits;18.3318;26480;18.7991;0
20220709162442465_OBSUPICE-R6_snap.fits;17.8707;26537.1;17.4772;0
20220709162542540_OBSUPICE-R6_snap.fits;14.0173;26455.1;15.0837;0
20220709162642615_OBSUPICE-R6_snap.fits;18.4821;26477.1;20.201;0
20220709162805217_OBSUPICE-R6_met.fits;17.7136;26510.7;48.6389;0.341333
20220709162742689_OBSUPICE-R6_snap.fits;16.225;26535.6;18.0599;0
20220709162842764_OBSUPICE-R6_snap.fits;14.5296;26544.4;12.7607;0
20220709162939425_OBSUPICE-R6_met.fits;15.7732;26507.8;49.0761;0.341333
20220709162942839_OBSUPICE-R6_snap.fits;19.3837;26478.5;18.6456;0
20220709163042913_OBSUPICE-R6_snap.fits;16.5279;26487.3;11.1656;0
20220709163204663_OBSUPICE-R6_met.fits;18.4025;26519.5;37.9965;0.170667
20220709163142988_OBSUPICE-R6_snap.fits;18.7011;26471.2;13.2372;0
20220709163307809_OBSUPICE-R6_met.fits;17.8175;26515.1;40.631;0.170667
20220709163243063_OBSUPICE-R6_snap.fits;18.5584;26537.1;16.6502;0
20220709163343137_OBSUPICE-R6_snap.fits;17.9477;26466.8;17.5291;0
20220709163443212_OBSUPICE-R6_snap.fits;21.4809;26537.1;16.3062;0
20220709163605132_OBSUPICE-R6_met.fits;17.3428;26503.4;37.7078;0.170667
20220709163619639_OBSUPICE-R6_met.fits;17.0027;26502;49.9237;0.512
20220709163543287_OBSUPICE-R6_snap.fits;20.0162;26499;11.9665;0
20220709163706401_OBSUPICE-R6_met.fits;15.4947;26500.5;36.6695;0.170667
20220709163643361_OBSUPICE-R6_snap.fits;17.7679;26481.4;15.6263;0
20220709163743436_OBSUPICE-R6_snap.fits;14.9028;26493.2;16.4025;0
20220709163843511_OBSUPICE-R6_snap.fits;15.3434;26537.1;15.838;0
20220709163943585_OBSUPICE-R6_snap.fits;18.2523;26503.4;17.7215;0
20220709164043660_OBSUPICE-R6_snap.fits;20.15;26518.1;14.5795;0
20220709164229815_OBSUPICE-R6_met.fits;18.7612;26500.5;100.68;0.341333
20220709164143735_OBSUPICE-R6_snap.fits;16.5474;26535.6;15.779;0
20220709164304631_OBSUPICE-R6_met.fits;20.7677;26512.2;44.7965;0.170667
20220709164318113_OBSUPICE-R6_met.fits;15.1185;26500.5;31.3904;0.170667
20220709164243809_OBSUPICE-R6_snap.fits;16.6687;26535.6;15.6797;0
20220709164401292_OBSUPICE-R6_met.fits;15.3348;26500.5;54.4854;0.170667
20220709164343884_OBSUPICE-R6_snap.fits;19.7927;26540;17.1658;0
20220709164524236_OBSUPICE-R6_met.fits;17.5418;26510.7;39.4512;0.170667
20220709164443959_OBSUPICE-R6_snap.fits;13.9841;26487.3;14.7427;0
20220709164630284_OBSUPICE-R6_met.fits;18.335;26507.8;40.9685;0.170667
20220709164544033_OBSUPICE-R6_snap.fits;19.668;26463.9;13.803;0
20220709164644108_OBSUPICE-R6_snap.fits;17.649;26535.6;21.381;0
20220709164743841_OBSUPICE-R6_met.fits;14.2787;26519.5;36.5819;0.341333
20220709164810124_OBSUPICE-R6_met.fits;13.7616;26513.7;31.9953;0.170667
20220709164744183_OBSUPICE-R6_snap.fits;22.0047;26482.9;13.3838;0
20220709164900129_OBSUPICE-R6_met.fits;17.4642;26509.3;49.4734;0.170667
20220709164844257_OBSUPICE-R6_snap.fits;16.4491;26535.6;17.843;0
20220709164944332_OBSUPICE-R6_snap.fits;18.5165;26504.9;11.5126;0
20220709165044407_OBSUPICE-R6_snap.fits;20.6693;26537.1;19.4001;0
20220709165209399_OBSUPICE-R6_met.fits;16.2926;26502;39.6372;0.341333
20220709165144481_OBSUPICE-R6_snap.fits;17.9526;26532.7;13.8445;0
20220709165244556_OBSUPICE-R6_snap.fits;17.0907;26485.8;13.9892;0
20220709165344631_OBSUPICE-R6_snap.fits;19.7609;26525.4;21.3438;0
20220709165507404_OBSUPICE-R6_met.fits;13.0122;26516.6;79.4808;0.682667
20220709165444705_OBSUPICE-R6_snap.fits;16.2298;26499;12.9164;0
20220709165622156_OBSUPICE-R6_met.fits;17.6487;26500.5;65.1951;0.341333
20220709165544780_OBSUPICE-R6_snap.fits;18.7553;26452.1;18.7121;0
20220709165644855_OBSUPICE-R6_snap.fits;14.9845;26487.3;16.8389;0
20220709165814796_OBSUPICE-R6_met.fits;20.6294;26512.2;42.2944;0.170667
20220709165744929_OBSUPICE-R6_snap.fits;16.1431;26452.1;13.6349;0
20220709165845004_OBSUPICE-R6_snap.fits;14.9035;26535.6;17.3032;0
20220709165945079_OBSUPICE-R6_snap.fits;14.5192;26469.7;10.0486;0
