# file name; noise; peak f.; mag.; duration
20220709185959671_OBSUPICE-R6_met.fits;16.8241;26493.2;48.7618;0.170667
20220709190057015_OBSUPICE-R6_met.fits;21.7088;26531.2;43.8318;0.170667
20220709190054113_OBSUPICE-R6_snap.fits;16.6387;26537.1;16.4978;0
20220709190220129_OBSUPICE-R6_met.fits;16.8518;26503.4;42.9106;0.170667
20220709190233441_OBSUPICE-R6_met.fits;13.6234;26500.5;186.654;0.512
20220709190154188_OBSUPICE-R6_snap.fits;18.4267;26462.4;12.8142;0
20220709190343415_OBSUPICE-R6_met.fits;15.5046;26516.6;45.1733;0.170667
20220709190254263_OBSUPICE-R6_snap.fits;16.7182;26496.1;18.7159;0
20220709190415329_OBSUPICE-R6_met.fits;16.2716;26512.2;39.8468;0.170667
20220709190440417_OBSUPICE-R6_met.fits;14.5291;26499;35.8292;0.170667
20220709190444001_OBSUPICE-R6_met.fits;16.7383;26537.1;35.9884;0.170667
20220709190354337_OBSUPICE-R6_snap.fits;16.0194;26537.1;18.9222;0
20220709190506871_OBSUPICE-R6_met.fits;17.8816;26493.2;80.6598;0.341333
20220709190454412_OBSUPICE-R6_snap.fits;15.9471;26526.9;13.8759;0
20220709190554487_OBSUPICE-R6_snap.fits;15.2184;26499;15.9181;0
20220709190654561_OBSUPICE-R6_snap.fits;16.2509;26450.7;13.8089;0
20220709190848225_OBSUPICE-R6_met.fits;17.0314;26490.2;48.0484;0.170667
20220709190754636_OBSUPICE-R6_snap.fits;17.2638;26472.7;14.4421;0
20220709190854711_OBSUPICE-R6_snap.fits;17.6086;26538.6;15.7586;0
20220709190954785_OBSUPICE-R6_snap.fits;20.2624;26535.6;22.5252;0
20220709191054860_OBSUPICE-R6_snap.fits;17.7085;26535.6;17.2458;0
20220709191154935_OBSUPICE-R6_snap.fits;20.4429;26516.6;17.5825;0
20220709191349623_OBSUPICE-R6_met.fits;15.5835;26497.6;36.6043;0.170667
20220709191255009_OBSUPICE-R6_snap.fits;18.5373;26460.9;17.094;0
20220709191410615_OBSUPICE-R6_met.fits;16.7339;26494.6;48.7719;0.170667
20220709191355084_OBSUPICE-R6_snap.fits;15.7943;26475.6;17.0764;0
20220709191546700_OBSUPICE-R6_met.fits;16.8498;26509.3;56.8005;0.170667
20220709191455159_OBSUPICE-R6_snap.fits;16.9971;26509.3;15.6365;0
20220709191555233_OBSUPICE-R6_snap.fits;17.8392;26540;16.5687;0
20220709191748556_OBSUPICE-R6_met.fits;17.2374;26509.3;88.5857;0.341333
20220709191655308_OBSUPICE-R6_snap.fits;17.299;26537.1;14.7336;0
20220709191755383_OBSUPICE-R6_snap.fits;18.7918;26523.9;13.8678;0
20220709191855457_OBSUPICE-R6_snap.fits;17.5601;26496.1;14.6652;0
20220709192011575_OBSUPICE-R6_met.fits;13.9957;26507.8;35.2969;0.170667
20220709191955532_OBSUPICE-R6_snap.fits;15.4527;26500.5;14.1027;0
20220709192140492_OBSUPICE-R6_met.fits;16.5285;26491.7;37.7082;0.170667
20220709192055607_OBSUPICE-R6_snap.fits;14.7981;26449.2;13.7896;0
20220709192213260_OBSUPICE-R6_met.fits;18.0169;26502;86.2334;0.341333
20220709192155681_OBSUPICE-R6_snap.fits;18.2597;26538.6;13.9375;0
20220709192255756_OBSUPICE-R6_snap.fits;15.6659;26540;16.998;0
20220709192428599_OBSUPICE-R6_met.fits;17.094;26496.1;42.6167;0.170667
20220709192355831_OBSUPICE-R6_snap.fits;14.5249;26531.2;15.5983;0
20220709192546423_OBSUPICE-R6_met.fits;16.1502;26497.6;362.937;0.512
20220709192455905_OBSUPICE-R6_snap.fits;15.0158;26459.5;15.2653;0
20220709192555980_OBSUPICE-R6_snap.fits;16.3764;26534.2;16.0752;0
20220709192656055_OBSUPICE-R6_snap.fits;20.8975;26480;17.0895;0
20220709192834017_OBSUPICE-R6_met.fits;14.1379;26496.1;53.4744;0.512
20220709192756129_OBSUPICE-R6_snap.fits;16.7062;26535.6;12.0832;0
20220709192856204_OBSUPICE-R6_snap.fits;17.2688;26535.6;12.2724;0
20220709193034508_OBSUPICE-R6_met.fits;16.4114;26500.5;35.9137;0.341333
20220709192956279_OBSUPICE-R6_snap.fits;19.4544;26543;15.8676;0
20220709193058572_OBSUPICE-R6_met.fits;17.9321;26518.1;37.1043;0.170667
20220709193122124_OBSUPICE-R6_met.fits;17.0884;26497.6;45.6486;0.170667
20220709193056353_OBSUPICE-R6_snap.fits;18.9264;26488.8;14.8091;0
20220709193156428_OBSUPICE-R6_snap.fits;16.2744;26537.1;17.9193;0
20220709193253260_OBSUPICE-R6_met.fits;14.7779;26503.4;31.8704;0.170667
20220709193256503_OBSUPICE-R6_snap.fits;17.7815;26490.2;15.4269;0
20220709193356577_OBSUPICE-R6_snap.fits;16.9538;26518.1;12.7403;0
20220709193503649_OBSUPICE-R6_met.fits;12.7804;26491.7;164.739;0.341333
20220709193456652_OBSUPICE-R6_snap.fits;18.7009;26515.1;12.4385;0
20220709193613452_OBSUPICE-R6_met.fits;16.9868;26485.8;53.59;0.170667
20220709193556727_OBSUPICE-R6_snap.fits;16.9618;26496.1;16.2719;0
20220709193656801_OBSUPICE-R6_snap.fits;18.0247;26484.4;16.8473;0
20220709193756876_OBSUPICE-R6_snap.fits;15.4994;26455.1;14.8783;0
20220709193856951_OBSUPICE-R6_snap.fits;18.6236;26531.2;14.8779;0
20220709193957025_OBSUPICE-R6_snap.fits;16.6965;26500.5;13.8932;0
20220709194053687_OBSUPICE-R6_met.fits;17.6732;26522.5;36.4222;0.170667
20220709194113825_OBSUPICE-R6_met.fits;17.5539;26500.5;62.5097;0.512
20220709194119799_OBSUPICE-R6_met.fits;13.7521;26490.2;29.7347;0.170667
20220709194057100_OBSUPICE-R6_snap.fits;16.8008;26510.7;20.1124;0
20220709194157857_OBSUPICE-R6_met.fits;20.943;26488.8;75.9878;0.341333
20220709194232673_OBSUPICE-R6_met.fits;12.7278;26490.2;30.1902;0.170667
20220709194157175_OBSUPICE-R6_snap.fits;15.7248;26535.6;14.378;0
20220709194257249_OBSUPICE-R6_snap.fits;17.8822;26485.8;16.9432;0
20220709194357324_OBSUPICE-R6_snap.fits;20.8646;26537.1;22.607;0
20220709194457399_OBSUPICE-R6_snap.fits;15.7776;26496.1;10.1501;0
20220709194605836_OBSUPICE-R6_met.fits;12.9819;26493.2;45.0945;0.170667
20220709194647137_OBSUPICE-R6_met.fits;14.5437;26491.7;39.0028;0.170667
20220709194557473_OBSUPICE-R6_snap.fits;14.7165;26537.1;14.5862;0
20220709194729975_OBSUPICE-R6_met.fits;15.0196;26494.6;38.481;0.341333
20220709194657548_OBSUPICE-R6_snap.fits;16.8791;26499;15.7981;0
20220709194757623_OBSUPICE-R6_snap.fits;20.0435;26529.8;17.6983;0
20220709194855649_OBSUPICE-R6_met.fits;16.6738;26480;35.9819;0.170667
20220709194901623_OBSUPICE-R6_met.fits;17.4059;26488.8;39.4344;0.341333
20220709194857697_OBSUPICE-R6_snap.fits;16.447;26516.6;16.7043;0
20220709194957772_OBSUPICE-R6_snap.fits;13.4818;26538.6;11.8137;0
20220709195057847_OBSUPICE-R6_snap.fits;15.5151;26537.1;12.3005;0
20220709195240588_OBSUPICE-R6_met.fits;12.9557;26509.3;38.6434;0.170667
20220709195157921_OBSUPICE-R6_snap.fits;14.6463;26538.6;11.8275;0
20220709195257996_OBSUPICE-R6_snap.fits;11.4269;26491.7;15.43;0
20220709195357900_OBSUPICE-R6_met.fits;15.6158;26482.9;36.44;0.170667
20220709195448929_OBSUPICE-R6_met.fits;19.3592;26493.2;45.2201;0.170667
20220709195453025_OBSUPICE-R6_met.fits;16.4224;26484.4;163.343;0.341333
20220709195358071_OBSUPICE-R6_snap.fits;15.3359;26510.7;11.2067;0
20220709195501900_OBSUPICE-R6_met.fits;14.8097;26494.6;31.1096;0.512
20220709195548492_OBSUPICE-R6_met.fits;15.0258;26535.6;71.9816;0.170667
20220709195458145_OBSUPICE-R6_snap.fits;16.551;26488.8;14.1489;0
20220709195609313_OBSUPICE-R6_met.fits;11.8417;26497.6;56.7856;0.682667
20220709195558220_OBSUPICE-R6_snap.fits;14.5026;26481.4;11.6298;0
20220709195658295_OBSUPICE-R6_snap.fits;14.3416;26535.6;10.4738;0
20220709195847863_OBSUPICE-R6_met.fits;12.6447;26502;42.7098;0.341333
20220709195758369_OBSUPICE-R6_snap.fits;11.2959;26472.7;8.85011;0
20220709195858444_OBSUPICE-R6_snap.fits;13.9962;26516.6;13.5721;0
20220709195958519_OBSUPICE-R6_snap.fits;14.6754;26535.6;13.2783;0
