# file name; noise; peak f.; mag.; duration
20220709150036193_OBSUPICE-R6_snap.fits;16.6166;26534.2;13.8289;0
20220709150136268_OBSUPICE-R6_snap.fits;15.1904;26477.1;15.3983;0
20220709150324471_OBSUPICE-R6_met.fits;15.0331;26499;30.8792;0.341333
20220709150236343_OBSUPICE-R6_snap.fits;15.2622;26466.8;17.4208;0
20220709150336417_OBSUPICE-R6_snap.fits;15.9722;26509.3;17.0219;0
20220709150436492_OBSUPICE-R6_snap.fits;14.1564;26537.1;14.5404;0
20220709150536567_OBSUPICE-R6_snap.fits;16.0079;26482.9;16.9199;0
20220709150640567_OBSUPICE-R6_met.fits;17.6834;26512.2;51.5726;1.024
20220709150659169_OBSUPICE-R6_met.fits;15.6853;26525.4;39.1826;0.170667
20220709150636641_OBSUPICE-R6_snap.fits;16.8313;26538.6;19.2068;0
20220709150742007_OBSUPICE-R6_met.fits;16.2245;26519.5;34.691;0.341333
20220709150804876_OBSUPICE-R6_met.fits;17.6818;26532.7;91.6595;0.341333
20220709150736716_OBSUPICE-R6_snap.fits;18.5271;26490.2;13.534;0
20220709150846177_OBSUPICE-R6_met.fits;15.1667;26496.1;33.8361;0.170667
20220709150836791_OBSUPICE-R6_snap.fits;13.1692;26538.6;15.7431;0
20220709150947788_OBSUPICE-R6_met.fits;16.2169;26531.2;39.9384;0.341333
20220709150936865_OBSUPICE-R6_snap.fits;17.6477;26523.9;13.5847;0
20220709151054007_OBSUPICE-R6_met.fits;16.208;26502;38.0606;0.341333
20220709151036940_OBSUPICE-R6_snap.fits;12.7216;26537.1;16.2687;0
20220709151153569_OBSUPICE-R6_met.fits;18.1409;26507.8;40.7796;0.512
20220709151137015_OBSUPICE-R6_snap.fits;19.2046;26509.3;18.6822;0
20220709151237089_OBSUPICE-R6_snap.fits;20.117;26538.6;12.4086;0
20220709151406689_OBSUPICE-R6_met.fits;17.0268;26502;36.9471;0.170667
20220709151428535_OBSUPICE-R6_met.fits;15.3403;26500.5;49.47;0.170667
20220709151337164_OBSUPICE-R6_snap.fits;20.2388;26471.2;16.32;0
20220709151442017_OBSUPICE-R6_met.fits;14.2563;26499;28.7014;0.170667
20220709151437239_OBSUPICE-R6_snap.fits;17.9192;26538.6;15.143;0
20220709151544652_OBSUPICE-R6_met.fits;15.5101;26518.1;62.1493;0.170667
20220709151621345_OBSUPICE-R6_met.fits;18.5935;26497.6;84.1525;0.341333
20220709151627489_OBSUPICE-R6_met.fits;12.7947;26504.9;75.4978;0.341333
20220709151537313_OBSUPICE-R6_snap.fits;16.4572;26531.2;15.0793;0
20220709151636535_OBSUPICE-R6_met.fits;16.469;26513.7;34.346;0.170667
20220709151637388_OBSUPICE-R6_snap.fits;17.2453;26538.6;12.2331;0
20220709151743948_OBSUPICE-R6_met.fits;16.3089;26506.3;49.3474;0.853333
20220709151813132_OBSUPICE-R6_met.fits;14.7531;26510.7;39.0778;0.170667
20220709151831735_OBSUPICE-R6_met.fits;17.244;26516.6;54.6525;1.536
20220709151737463_OBSUPICE-R6_snap.fits;18.6588;26509.3;14.4459;0
20220709151837537_OBSUPICE-R6_snap.fits;17.4337;26547.4;15.9714;0
20220709151937612_OBSUPICE-R6_snap.fits;18.6082;26532.7;17.3096;0
20220709152115233_OBSUPICE-R6_met.fits;13.6918;26499;150.009;0.512
20220709152037687_OBSUPICE-R6_snap.fits;13.9151;26453.6;10.851;0
20220709152137761_OBSUPICE-R6_snap.fits;17.4632;26540;17.9748;0
20220709152237836_OBSUPICE-R6_snap.fits;20.7581;26456.5;16.3857;0
20220709152432695_OBSUPICE-R6_met.fits;16.7066;26502;58.3268;0.341333
20220709152337911_OBSUPICE-R6_snap.fits;15.9393;26471.2;16.105;0
20220709152437985_OBSUPICE-R6_snap.fits;17.5289;26547.4;13.185;0
20220709152552396_OBSUPICE-R6_met.fits;19.0748;26509.3;51.4085;0.170667
20220709152538060_OBSUPICE-R6_snap.fits;19.331;26490.2;16.0131;0
20220709152734796_OBSUPICE-R6_met.fits;17.3279;26478.5;37.9172;0.170667
20220709152638135_OBSUPICE-R6_snap.fits;17.9214;26500.5;13.9029;0
20220709152738209_OBSUPICE-R6_snap.fits;19.0785;26477.1;13.3165;0
20220709152838284_OBSUPICE-R6_snap.fits;13.5434;26513.7;15.6424;0
20220709152938359_OBSUPICE-R6_snap.fits;20.9299;26496.1;17.8349;0
20220709153042700_OBSUPICE-R6_met.fits;14.646;26506.3;129.059;0.512
20220709153116321_OBSUPICE-R6_met.fits;15.4148;26504.9;31.6567;0.170667
20220709153038433_OBSUPICE-R6_snap.fits;16.3992;26538.6;13.5413;0
20220709153143969_OBSUPICE-R6_met.fits;17.6279;26538.6;35.451;0.341333
20220709153222540_OBSUPICE-R6_met.fits;16.8099;26506.3;34.7615;0.170667
20220709153138508_OBSUPICE-R6_snap.fits;20.0427;26504.9;18.7802;0
20220709153238583_OBSUPICE-R6_snap.fits;15.9694;26509.3;21.3204;0
20220709153338657_OBSUPICE-R6_snap.fits;19.2335;26540;15.2023;0
20220709153438732_OBSUPICE-R6_snap.fits;17.3059;26538.6;15.3566;0
20220709153538807_OBSUPICE-R6_snap.fits;18.39;26499;18.648;0
20220709153649804_OBSUPICE-R6_met.fits;12.2426;26502;28.0651;0.170667
20220709153638881_OBSUPICE-R6_snap.fits;17.4862;26531.2;14.7265;0
20220709153808823_OBSUPICE-R6_met.fits;12.9505;26506.3;53.6354;0.170667
20220709153738956_OBSUPICE-R6_snap.fits;18.8919;26538.6;15.4351;0
20220709153839031_OBSUPICE-R6_snap.fits;16.397;26537.1;21.3544;0
20220709153939105_OBSUPICE-R6_snap.fits;17.3884;26503.4;17.1635;0
20220709154039180_OBSUPICE-R6_snap.fits;15.1222;26535.6;11.5238;0
20220709154206903_OBSUPICE-R6_met.fits;13.9161;26509.3;31.8397;2.73067
20220709154139255_OBSUPICE-R6_snap.fits;17.058;26538.6;10.9216;0
20220709154256567_OBSUPICE-R6_met.fits;18.1389;26506.3;38.3407;0.170667
20220709154239329_OBSUPICE-R6_snap.fits;17.139;26469.7;14.7392;0
20220709154411489_OBSUPICE-R6_met.fits;14.6681;26499;66.5269;2.21867
20220709154339404_OBSUPICE-R6_snap.fits;19.2905;26519.5;12.3459;0
20220709154452620_OBSUPICE-R6_met.fits;17.4828;26504.9;112.66;0.682667
20220709154439479_OBSUPICE-R6_snap.fits;14.8425;26458;15.8164;0
20220709154554572_OBSUPICE-R6_met.fits;17.3081;26487.3;113.802;0.341333
20220709154609079_OBSUPICE-R6_met.fits;17.7569;26528.3;39.3572;0.170667
20220709154539553_OBSUPICE-R6_snap.fits;15.6305;26540;15.0696;0
20220709154639628_OBSUPICE-R6_snap.fits;17.7645;26538.6;13.859;0
20220709154755063_OBSUPICE-R6_met.fits;15.7124;26512.2;42.4628;0.170667
20220709154836193_OBSUPICE-R6_met.fits;16.7869;26521;38.8596;0.170667
20220709154739703_OBSUPICE-R6_snap.fits;18.2084;26497.6;17.6397;0
20220709154839777_OBSUPICE-R6_snap.fits;18.2483;26537.1;21.518;0
20220709154939852_OBSUPICE-R6_snap.fits;18.5435;26515.1;13.6005;0
20220709155039927_OBSUPICE-R6_snap.fits;15.333;26460.9;16.0612;0
20220709155140001_OBSUPICE-R6_snap.fits;13.0058;26534.2;15.0562;0
20220709155237857_OBSUPICE-R6_met.fits;18.0956;26506.3;45.2975;0.170667
20220709155247073_OBSUPICE-R6_met.fits;14.7261;26507.8;82.2928;0.512
20220709155240076_OBSUPICE-R6_snap.fits;20.6909;26455.1;10.2439;0
20220709155354145_OBSUPICE-R6_met.fits;14.9095;26502;37.1584;0.341333
20220709155414625_OBSUPICE-R6_met.fits;17.5478;26493.2;45.7956;0.341333
20220709155340151_OBSUPICE-R6_snap.fits;15.8249;26459.5;12.371;0
20220709155440225_OBSUPICE-R6_snap.fits;17.6663;26541.5;10.3063;0
20220709155559927_OBSUPICE-R6_met.fits;15.2722;26504.9;35.3874;0.170667
20220709155614945_OBSUPICE-R6_met.fits;16.9771;26507.8;49.3804;0.170667
20220709155631671_OBSUPICE-R6_met.fits;16.7901;26509.3;33.8729;0.170667
20220709155540300_OBSUPICE-R6_snap.fits;20.9145;26475.6;17.7982;0
20220709155640375_OBSUPICE-R6_snap.fits;17.4448;26465.3;17.9495;0
20220709155744375_OBSUPICE-R6_met.fits;15.8624;26518.1;37.5497;0.170667
20220709155740449_OBSUPICE-R6_snap.fits;16.5956;26543;18.4027;0
20220709155917217_OBSUPICE-R6_met.fits;15.6932;26521;44.4529;0.170667
20220709155840524_OBSUPICE-R6_snap.fits;18.6552;26452.1;14.0481;0
20220709155940599_OBSUPICE-R6_snap.fits;17.9453;26490.2;17.0339;0
