# file name; noise; peak f.; mag.; duration
20201114180007406_FLZ-R0_snap.fits;9.45712;26535.6;7.7267;0
20201114180107481_FLZ-R0_snap.fits;8.07678;26500.5;8.90236;0
20201114180207556_FLZ-R0_snap.fits;8.39728;26506.3;7.75331;0
20201114180307630_FLZ-R0_snap.fits;10.484;26472.7;10.5908;0
20201114180407705_FLZ-R0_snap.fits;9.47316;26477.1;6.05157;0
20201114180507780_FLZ-R0_snap.fits;9.83251;26452.1;8.85163;0
20201114180607854_FLZ-R0_snap.fits;10.6732;26478.5;6.41713;0
20201114180707929_FLZ-R0_snap.fits;8.86732;26503.4;7.86591;0
20201114180808004_FLZ-R0_snap.fits;10.6224;26487.3;7.71338;0
20201114180910468_FLZ-R0_met.fits;10.0566;26504.9;26.2178;0.512
20201114180908078_FLZ-R0_snap.fits;8.94282;26488.8;8.18486;0
20201114181008153_FLZ-R0_snap.fits;9.53185;26502;7.59646;0
20201114181108228_FLZ-R0_snap.fits;9.90051;26466.8;9.68389;0
20201114181208302_FLZ-R0_snap.fits;10.4191;26522.5;8.03728;0
20201114181308377_FLZ-R0_snap.fits;9.56479;26507.8;10.7284;0
20201114181408452_FLZ-R0_snap.fits;11.1154;26468.3;9.51552;0
20201114181508526_FLZ-R0_snap.fits;8.95831;26477.1;8.04924;0
20201114181628569_FLZ-R0_met.fits;8.38672;26496.1;18.2569;0.170667
20201114181608601_FLZ-R0_snap.fits;10.8041;26504.9;6.43029;0
20201114181708676_FLZ-R0_snap.fits;6.83268;26490.2;7.37169;0
20201114181808750_FLZ-R0_snap.fits;9.9895;26462.4;9.0508;0
20201114181908825_FLZ-R0_snap.fits;9.16549;26485.8;9.40449;0
20201114182008900_FLZ-R0_snap.fits;10.5934;26453.6;7.21482;0
20201114182108974_FLZ-R0_snap.fits;11.0635;26490.2;10.0385;0
20201114182227310_FLZ-R0_met.fits;10.0219;26482.9;35.9436;0.170667
20201114182209049_FLZ-R0_snap.fits;11.193;26534.2;7.60132;0
20201114182309124_FLZ-R0_snap.fits;11.6102;26475.6;7.74812;0
20201114182409198_FLZ-R0_snap.fits;9.47914;26507.8;8.55091;0
20201114182509273_FLZ-R0_snap.fits;10.0321;26547.4;8.50239;0
20201114182609348_FLZ-R0_snap.fits;9.72919;26491.7;10.604;0
20201114182709422_FLZ-R0_snap.fits;9.72194;26496.1;8.31523;0
20201114182809497_FLZ-R0_snap.fits;9.30471;26496.1;9.30674;0
20201114182927321_FLZ-R0_met.fits;10.6706;26509.3;34.2376;0.341333
20201114182909572_FLZ-R0_snap.fits;10.2025;26477.1;10.1608;0
20201114183009646_FLZ-R0_snap.fits;9.66362;26459.5;8.78838;0
20201114183109721_FLZ-R0_snap.fits;9.52439;26463.9;8.30154;0
20201114183209796_FLZ-R0_snap.fits;9.40146;26538.6;9.95347;0
20201114183309870_FLZ-R0_snap.fits;8.98289;26460.9;7.9493;0
20201114183409945_FLZ-R0_snap.fits;10.0661;26507.8;10.3022;0
20201114183550126_FLZ-R0_met.fits;9.03704;26490.2;47.5432;0.341333
20201114183510020_FLZ-R0_snap.fits;11.9266;26490.2;9.62755;0
20201114183618798_FLZ-R0_met.fits;9.10022;26485.8;20.0229;0.170667
20201114183610094_FLZ-R0_snap.fits;9.1241;26534.2;9.44568;0
20201114183710169_FLZ-R0_snap.fits;10.5484;26456.5;8.78111;0
20201114183810244_FLZ-R0_snap.fits;9.65876;26463.9;8.91631;0
20201114183910318_FLZ-R0_snap.fits;7.86773;26519.5;10.2182;0
20201114184010393_FLZ-R0_snap.fits;8.95;26525.4;7.05888;0
20201114184110468_FLZ-R0_snap.fits;10.9314;26507.8;10.1074;0
20201114184210542_FLZ-R0_snap.fits;9.43135;26482.9;9.12284;0
20201114184353966_FLZ-R0_met.fits;10.0817;26481.4;32.6249;0.341333
20201114184310617_FLZ-R0_snap.fits;9.3613;26480;7.75209;0
20201114184419566_FLZ-R0_met.fits;9.51508;26499;109.355;0.341333
20201114184410692_FLZ-R0_snap.fits;9.55672;26496.1;8.47711;0
20201114184510766_FLZ-R0_snap.fits;9.70578;26480;8.7684;0
20201114184610841_FLZ-R0_snap.fits;9.71806;26465.3;9.95622;0
20201114184715353_FLZ-R0_met.fits;10.096;26488.8;71.3638;0.341333
20201114184710916_FLZ-R0_snap.fits;10.4515;26494.6;5.77854;0
20201114184810990_FLZ-R0_snap.fits;10.9694;26458;9.24764;0
20201114184911065_FLZ-R0_snap.fits;10.773;26493.2;6.7223;0
20201114185011140_FLZ-R0_snap.fits;9.78178;26490.2;7.90417;0
20201114185111214_FLZ-R0_snap.fits;11.1486;26528.3;8.88585;0
20201114185211289_FLZ-R0_snap.fits;10.5789;26455.1;8.41226;0
20201114185311364_FLZ-R0_snap.fits;10.8283;26502;11.0239;0
20201114185411438_FLZ-R0_snap.fits;9.28107;26522.5;9.03942;0
20201114185511513_FLZ-R0_snap.fits;9.85218;26478.5;9.34981;0
20201114185611588_FLZ-R0_snap.fits;9.3591;26531.2;9.71059;0
20201114185711662_FLZ-R0_snap.fits;10.0992;26471.2;10.4792;0
20201114185811737_FLZ-R0_snap.fits;8.48932;26478.5;8.43024;0
20201114185918297_FLZ-R0_met.fits;10.0295;26516.6;32.0342;0.170667
20201114185911812_FLZ-R0_snap.fits;9.89371;26537.1;9.65091;0
