# file name; noise; peak f.; mag.; duration
20170712200633207_ZVPP-R6_met.fits;22.1091;26504.9;85.3782;0.341333
20170712200925921_ZVPP-R6_met.fits;19.0143;26491.7;125.338;0.341333
20170712200945548_ZVPP-R6_met.fits;20.9821;26515.1;51.7206;0.170667
20170712201324172_ZVPP-R6_met.fits;21.5098;26525.4;57.6949;0.341333
20170712201838028_ZVPP-R6_met.fits;20.653;26503.4;52.2367;0.170667
20170712202042103_ZVPP-R6_met.fits;21.0252;26509.3;51.3536;0.341333
20170712202420727_ZVPP-R6_met.fits;23.0712;26526.9;51.2355;0.170667
20170712204056908_ZVPP-R6_met.fits;21.5861;26497.6;45.2957;0.170667
20170712204409420_ZVPP-R6_met.fits;21.8052;26477.1;70.2377;0.512
20170712210052428_ZVPP-R6_snap.fits;21.3491;26506.3;26.4878;0
20170712210235681_ZVPP-R6_met.fits;19.9204;26453.6;45.1506;0.170667
20170712210152503_ZVPP-R6_snap.fits;24.775;26474.1;22.7342;0
20170712210252577_ZVPP-R6_snap.fits;22.7428;26519.5;16.5369;0
20170712210352652_ZVPP-R6_snap.fits;21.7769;26531.2;18.7224;0
20170712210447265_ZVPP-R6_met.fits;21.2096;26522.5;49.8112;0.170667
20170712210452727_ZVPP-R6_snap.fits;22.0201;26496.1;14.8632;0
20170712210552801_ZVPP-R6_snap.fits;22.1328;26502;16.4917;0
20170712210652876_ZVPP-R6_snap.fits;22.5336;26537.1;16.166;0
20170712210752951_ZVPP-R6_snap.fits;21.6045;26484.4;16.8018;0
20170712210853025_ZVPP-R6_snap.fits;21.5811;26541.5;20.4223;0
20170712210953100_ZVPP-R6_snap.fits;23.5621;26547.4;21.1215;0
20170712211053175_ZVPP-R6_snap.fits;19.7149;26488.8;20.3294;0
20170712211153249_ZVPP-R6_snap.fits;21.6549;26452.1;26.2914;0
20170712211253324_ZVPP-R6_snap.fits;27.3113;26502;26.1319;0
20170712211353399_ZVPP-R6_snap.fits;20.8407;26504.9;19.2149;0
20170712211453473_ZVPP-R6_snap.fits;24.3114;26499;17.1852;0
20170712211553548_ZVPP-R6_snap.fits;19.978;26450.7;20.3814;0
20170712211653623_ZVPP-R6_snap.fits;27.3731;26468.3;20.8131;0
20170712211753697_ZVPP-R6_snap.fits;21.3814;26482.9;18.2123;0
20170712211853772_ZVPP-R6_snap.fits;23.146;26522.5;15.1464;0
20170712211953847_ZVPP-R6_snap.fits;22.1363;26463.9;19.1148;0
20170712212053921_ZVPP-R6_snap.fits;22.958;26452.1;21.1987;0
20170712212153996_ZVPP-R6_snap.fits;22.7162;26506.3;18.9533;0
20170712212254071_ZVPP-R6_snap.fits;23.9895;26472.7;25.0142;0
20170712212354145_ZVPP-R6_snap.fits;21.1497;26497.6;16.5476;0
20170712212454220_ZVPP-R6_snap.fits;22.2209;26493.2;17.5962;0
20170712212554295_ZVPP-R6_snap.fits;21.1001;26469.7;14.0153;0
20170712212654369_ZVPP-R6_snap.fits;20.7431;26544.4;16.3707;0
20170712212754444_ZVPP-R6_snap.fits;22.6288;26463.9;16.0974;0
20170712212854519_ZVPP-R6_snap.fits;26.9804;26466.8;19.6077;0
20170712212954593_ZVPP-R6_snap.fits;25.826;26460.9;16.915;0
20170712213054668_ZVPP-R6_snap.fits;23.8083;26543;19.2377;0
20170712213154743_ZVPP-R6_snap.fits;18.93;26480;19.4529;0
20170712213254817_ZVPP-R6_snap.fits;23.4655;26538.6;24.4473;0
20170712213354892_ZVPP-R6_snap.fits;18.979;26482.9;17.3433;0
20170712213454967_ZVPP-R6_snap.fits;19.7825;26453.6;19.5443;0
20170712213555041_ZVPP-R6_snap.fits;27.225;26455.1;17.2942;0
20170712213655116_ZVPP-R6_snap.fits;22.9941;26531.2;23.7231;0
20170712213755191_ZVPP-R6_snap.fits;22.2899;26516.6;19.9808;0
20170712213855265_ZVPP-R6_snap.fits;22.0953;26504.9;21.3053;0
20170712213955340_ZVPP-R6_snap.fits;24.446;26484.4;18.8105;0
20170712214055415_ZVPP-R6_snap.fits;23.1714;26465.3;20.1394;0
20170712214155489_ZVPP-R6_snap.fits;22.6034;26525.4;20.1775;0
20170712214255564_ZVPP-R6_snap.fits;16.474;26519.5;22.1366;0
20170712214355639_ZVPP-R6_snap.fits;22.9721;26528.3;19.6888;0
20170712214455713_ZVPP-R6_snap.fits;24.6689;26497.6;18.9613;0
20170712214555788_ZVPP-R6_snap.fits;24.1121;26510.7;19.0877;0
20170712214655863_ZVPP-R6_snap.fits;24.3642;26466.8;23.0506;0
20170712214755937_ZVPP-R6_snap.fits;24.9191;26534.2;16.3776;0
20170712214856012_ZVPP-R6_snap.fits;30.6103;26537.1;19.5176;0
20170712214956087_ZVPP-R6_snap.fits;24.3967;26449.2;25.7052;0
20170712215056161_ZVPP-R6_snap.fits;22.6511;26472.7;16.3849;0
20170712215156236_ZVPP-R6_snap.fits;21.0543;26449.2;18.0479;0
20170712215256311_ZVPP-R6_snap.fits;23.1128;26465.3;17.0699;0
20170712215356385_ZVPP-R6_snap.fits;21.2582;26541.5;26.9831;0
20170712215456460_ZVPP-R6_snap.fits;23.1859;26474.1;18.5787;0
20170712215556535_ZVPP-R6_snap.fits;23.4362;26482.9;18.4644;0
20170712215656609_ZVPP-R6_snap.fits;22.9712;26499;20.1782;0
20170712215756684_ZVPP-R6_snap.fits;24.9521;26519.5;16.598;0
20170712215856759_ZVPP-R6_snap.fits;22.982;26516.6;13.8626;0
20170712215956833_ZVPP-R6_snap.fits;21.363;26541.5;23.7563;0
