# file name; noise; peak f.; mag.; duration
20170712070533601_ZVPP-R6_met.fits;21.8227;26494.6;164.175;0.341333
20170712070645111_ZVPP-R6_met.fits;21.9922;26502;163.374;0.341333
20170712070647329_ZVPP-R6_met.fits;23.5518;26490.2;50.8577;0.170667
20170712071046263_ZVPP-R6_met.fits;21.1098;26510.7;49.9503;0.341333
20170712071343927_ZVPP-R6_met.fits;21.561;26503.4;49.2058;1.19467
20170712071506529_ZVPP-R6_met.fits;22.7676;26472.7;77.5425;0.341333
20170712071615137_ZVPP-R6_met.fits;15.4459;26468.3;33.6194;0.170667
20170712071705143_ZVPP-R6_met.fits;22.6587;26497.6;53.8582;0.170667
20170712072048033_ZVPP-R6_met.fits;19.2024;26502;92.8269;0.170667
20170712072431777_ZVPP-R6_met.fits;21.8914;26482.9;74.5262;0.341333
20170712072624247_ZVPP-R6_met.fits;19.7426;26482.9;76.3403;0.341333
20170712072632268_ZVPP-R6_met.fits;23.1497;26497.6;118.711;0.341333
20170712073221964_ZVPP-R6_met.fits;21.8513;26468.3;44.3299;0.170667
20170712074757559_ZVPP-R6_met.fits;19.662;26463.9;93.5046;0.341333
20170712074852513_ZVPP-R6_met.fits;23.8329;26469.7;66.9286;0.170667
20170712075428215_ZVPP-R6_met.fits;25.0281;26493.2;59.8421;0.170667
20170712075718540_ZVPP-R6_met.fits;20.0884;26504.9;40.2514;0.170667
20170712080115425_ZVPP-R6_met.fits;25.311;26519.5;52.317;0.341333
20170712080142049_ZVPP-R6_met.fits;23.6642;26481.4;86.0498;0.170667
20170712080054263_ZVPP-R6_snap.fits;19.1291;26475.6;16.677;0
20170712080154337_ZVPP-R6_snap.fits;20.0095;26518.1;27.2584;0
20170712080254412_ZVPP-R6_snap.fits;22.0751;26493.2;18.4377;0
20170712080354487_ZVPP-R6_snap.fits;25.6428;26509.3;19.7102;0
20170712080454561_ZVPP-R6_snap.fits;23.3356;26450.7;21.3606;0
20170712080554636_ZVPP-R6_snap.fits;22.3604;26456.5;18.6455;0
20170712080654711_ZVPP-R6_snap.fits;24.8864;26528.3;18.4875;0
20170712080754785_ZVPP-R6_snap.fits;24.0468;26529.8;23.6012;0
20170712080854860_ZVPP-R6_snap.fits;23.4584;26465.3;19.5563;0
20170712080954935_ZVPP-R6_snap.fits;22.8527;26532.7;16.5215;0
20170712081055009_ZVPP-R6_snap.fits;23.5176;26481.4;18.8914;0
20170712081155084_ZVPP-R6_snap.fits;28.9992;26507.8;19.211;0
20170712081255159_ZVPP-R6_snap.fits;24.7051;26468.3;15.2894;0
20170712081355233_ZVPP-R6_snap.fits;19.2711;26488.8;18.2737;0
20170712081455308_ZVPP-R6_snap.fits;24.8723;26488.8;17.9877;0
20170712081555383_ZVPP-R6_snap.fits;22.3765;26507.8;15.7841;0
20170712081655457_ZVPP-R6_snap.fits;26.1047;26502;18.6868;0
20170712081755532_ZVPP-R6_snap.fits;23.7208;26474.1;17.1366;0
20170712081855607_ZVPP-R6_snap.fits;20.8783;26499;15.765;0
20170712081955681_ZVPP-R6_snap.fits;20.5283;26478.5;22.6717;0
20170712082055756_ZVPP-R6_snap.fits;22.2882;26523.9;20.8917;0
20170712082155831_ZVPP-R6_snap.fits;19.8736;26507.8;21.5835;0
20170712082255905_ZVPP-R6_snap.fits;21.9507;26537.1;25.0281;0
20170712082355980_ZVPP-R6_snap.fits;21.9923;26449.2;21.3206;0
20170712082456055_ZVPP-R6_snap.fits;26.3186;26462.4;25.9529;0
20170712082556129_ZVPP-R6_snap.fits;27.0306;26481.4;17.1015;0
20170712082656204_ZVPP-R6_snap.fits;21.4326;26515.1;22.8184;0
20170712082756279_ZVPP-R6_snap.fits;21.8825;26497.6;21.2659;0
20170712082856353_ZVPP-R6_snap.fits;24.1163;26519.5;21.6536;0
20170712082956428_ZVPP-R6_snap.fits;20.557;26475.6;16.631;0
20170712083056503_ZVPP-R6_snap.fits;26.3152;26503.4;19.7628;0
20170712083156577_ZVPP-R6_snap.fits;24.7618;26500.5;20.6416;0
20170712083256652_ZVPP-R6_snap.fits;22.8199;26478.5;17.5919;0
20170712083356727_ZVPP-R6_snap.fits;20.6711;26529.8;23.5525;0
20170712083456801_ZVPP-R6_snap.fits;26.2297;26519.5;23.908;0
20170712083556876_ZVPP-R6_snap.fits;20.8579;26515.1;18.7786;0
20170712083656951_ZVPP-R6_snap.fits;18.4011;26532.7;15.9013;0
20170712083757025_ZVPP-R6_snap.fits;23.6419;26529.8;19.4332;0
20170712083857100_ZVPP-R6_snap.fits;23.6223;26478.5;21.6495;0
20170712083957175_ZVPP-R6_snap.fits;23.5335;26468.3;14.592;0
20170712084057249_ZVPP-R6_snap.fits;24.8442;26468.3;21.5516;0
20170712084157324_ZVPP-R6_snap.fits;21.7224;26521;21.5518;0
20170712084257399_ZVPP-R6_snap.fits;24.4767;26468.3;18.4811;0
20170712084357473_ZVPP-R6_snap.fits;21.9952;26518.1;20.325;0
20170712084457548_ZVPP-R6_snap.fits;25.475;26509.3;19.589;0
20170712084557623_ZVPP-R6_snap.fits;20.0261;26480;18.4775;0
20170712084657697_ZVPP-R6_snap.fits;25.1617;26531.2;20.8303;0
20170712084757772_ZVPP-R6_snap.fits;18.644;26450.7;19.8596;0
20170712084857847_ZVPP-R6_snap.fits;19.9136;26509.3;17.7358;0
20170712084957921_ZVPP-R6_snap.fits;20.5874;26478.5;19.6782;0
20170712085057996_ZVPP-R6_snap.fits;22.0007;26481.4;22.6374;0
20170712085158071_ZVPP-R6_snap.fits;22.3221;26481.4;19.9741;0
20170712085258145_ZVPP-R6_snap.fits;22.717;26523.9;20.5863;0
20170712085358220_ZVPP-R6_snap.fits;21.666;26503.4;21.5953;0
20170712085458295_ZVPP-R6_snap.fits;19.2395;26541.5;22.2338;0
20170712085558369_ZVPP-R6_snap.fits;23.62;26453.6;19.0568;0
20170712085658444_ZVPP-R6_snap.fits;22.9086;26460.9;17.151;0
20170712085758519_ZVPP-R6_snap.fits;26.3982;26535.6;18.5208;0
20170712085858593_ZVPP-R6_snap.fits;25.6635;26518.1;23.72;0
20170712085958668_ZVPP-R6_snap.fits;21.5492;26510.7;16.4651;0
