# file name; noise; peak f.; mag.; duration
20170712000530572_ZVPP-R6_met.fits;19.9045;26485.8;57.4924;0.512
20170712001025484_ZVPP-R6_met.fits;22.2267;26502;70.4403;0.512
20170712001131703_ZVPP-R6_met.fits;21.0109;26480;55.5465;0.170667
20170712002431649_ZVPP-R6_met.fits;20.6951;26510.7;41.774;0.170667
20170712002816247_ZVPP-R6_met.fits;23.8364;26474.1;222.137;0.341333
20170712003430519_ZVPP-R6_met.fits;19.8502;26481.4;66.3516;0.170667
20170712003846689_ZVPP-R6_met.fits;20.0632;26465.3;43.8022;0.170667
20170712004037793_ZVPP-R6_met.fits;20.7304;26490.2;42.6553;0.170667
20170712004432119_ZVPP-R6_met.fits;22.8463;26452.1;52.084;0.170667
20170712004710497_ZVPP-R6_met.fits;22.0319;26469.7;48.2053;0.170667
20170712004821836_ZVPP-R6_met.fits;21.496;26469.7;63.224;0.341333
20170712004852556_ZVPP-R6_met.fits;19.8025;26502;159.256;0.341333
20170712005044172_ZVPP-R6_met.fits;21.4751;26471.2;58.2145;0.170667
20170712005326135_ZVPP-R6_met.fits;21.2513;26475.6;44.4625;0.170667
20170712010055671_ZVPP-R6_met.fits;21.5442;26469.7;43.2212;1.36533
20170712010022903_ZVPP-R6_snap.fits;19.656;26490.2;22.5874;0
20170712010122977_ZVPP-R6_snap.fits;23.4872;26526.9;18.3125;0
20170712010223052_ZVPP-R6_snap.fits;24.4707;26481.4;17.4032;0
20170712010323127_ZVPP-R6_snap.fits;22.954;26474.1;19.864;0
20170712010423201_ZVPP-R6_snap.fits;19.1911;26515.1;21.5257;0
20170712010523276_ZVPP-R6_snap.fits;17.8806;26515.1;22.8135;0
20170712010623351_ZVPP-R6_snap.fits;25.0342;26547.4;20.3838;0
20170712010723425_ZVPP-R6_snap.fits;22.2671;26500.5;18.9556;0
20170712010823500_ZVPP-R6_snap.fits;27.4201;26545.9;18.6123;0
20170712010923575_ZVPP-R6_snap.fits;19.4789;26543;18.2095;0
20170712011023649_ZVPP-R6_snap.fits;24.0152;26512.2;18.5573;0
20170712011123724_ZVPP-R6_snap.fits;17.5366;26534.2;21.7842;0
20170712011223799_ZVPP-R6_snap.fits;23.5565;26494.6;19.912;0
20170712011323873_ZVPP-R6_snap.fits;26.0335;26532.7;19.7829;0
20170712011423948_ZVPP-R6_snap.fits;20.1428;26529.8;19.7272;0
20170712011524023_ZVPP-R6_snap.fits;24.793;26504.9;25.3009;0
20170712011624097_ZVPP-R6_snap.fits;23.8635;26540;25.4022;0
20170712011724172_ZVPP-R6_snap.fits;18.7843;26471.2;18.7907;0
20170712011824247_ZVPP-R6_snap.fits;24.6854;26472.7;16.8509;0
20170712011924321_ZVPP-R6_snap.fits;20.8464;26541.5;17.3595;0
20170712012024396_ZVPP-R6_snap.fits;22.3535;26497.6;20.2166;0
20170712012124471_ZVPP-R6_snap.fits;23.2902;26468.3;20.8;0
20170712012224545_ZVPP-R6_snap.fits;22.7434;26499;19.7074;0
20170712012324620_ZVPP-R6_snap.fits;24.5897;26484.4;21.0073;0
20170712012424695_ZVPP-R6_snap.fits;20.8558;26460.9;20.4421;0
20170712012524769_ZVPP-R6_snap.fits;23.0698;26506.3;27.0814;0
20170712012624844_ZVPP-R6_snap.fits;17.0851;26449.2;22.6965;0
20170712012724919_ZVPP-R6_snap.fits;21.649;26518.1;19.1454;0
20170712012824993_ZVPP-R6_snap.fits;22.5703;26504.9;16.4239;0
20170712012925068_ZVPP-R6_snap.fits;21.9564;26510.7;16.8029;0
20170712013025143_ZVPP-R6_snap.fits;24.0864;26544.4;20.5318;0
20170712013125217_ZVPP-R6_snap.fits;19.769;26460.9;21.6291;0
20170712013225292_ZVPP-R6_snap.fits;19.1835;26544.4;21.9988;0
20170712013325367_ZVPP-R6_snap.fits;18.8839;26519.5;17.7742;0
20170712013425441_ZVPP-R6_snap.fits;22.5794;26485.8;21.342;0
20170712013525516_ZVPP-R6_snap.fits;23.4193;26499;19.7365;0
20170712013625591_ZVPP-R6_snap.fits;19.9235;26471.2;21.5556;0
20170712013725665_ZVPP-R6_snap.fits;19.4365;26452.1;19.2094;0
20170712013825740_ZVPP-R6_snap.fits;24.5817;26472.7;20.8961;0
20170712013925815_ZVPP-R6_snap.fits;22.3959;26450.7;18.4801;0
20170712014025889_ZVPP-R6_snap.fits;20.9489;26453.6;21.6055;0
20170712014125964_ZVPP-R6_snap.fits;22.3856;26475.6;23.6217;0
20170712014226039_ZVPP-R6_snap.fits;21.0516;26463.9;22.2974;0
20170712014326113_ZVPP-R6_snap.fits;19.3052;26478.5;22.3748;0
20170712014426188_ZVPP-R6_snap.fits;22.6664;26472.7;21.3957;0
20170712014526263_ZVPP-R6_snap.fits;17.8391;26500.5;18.4007;0
20170712014626337_ZVPP-R6_snap.fits;23.59;26522.5;20.7968;0
20170712014726412_ZVPP-R6_snap.fits;18.6867;26471.2;17.9006;0
20170712014826487_ZVPP-R6_snap.fits;21.3238;26462.4;22.9057;0
20170712014926561_ZVPP-R6_snap.fits;25.1043;26526.9;21.8297;0
20170712015026636_ZVPP-R6_snap.fits;19.9246;26477.1;19.4861;0
20170712015126711_ZVPP-R6_snap.fits;18.4603;26537.1;17.1833;0
20170712015226785_ZVPP-R6_snap.fits;20.2586;26512.2;17.9777;0
20170712015326860_ZVPP-R6_snap.fits;21.8719;26482.9;22.7303;0
20170712015426935_ZVPP-R6_snap.fits;20.6298;26537.1;14.9048;0
20170712015527009_ZVPP-R6_snap.fits;20.7255;26496.1;15.3027;0
20170712015627084_ZVPP-R6_snap.fits;21.0351;26500.5;19.5857;0
20170712015727159_ZVPP-R6_snap.fits;24.4827;26521;14.6268;0
20170712015827233_ZVPP-R6_snap.fits;20.0208;26456.5;21.681;0
20170712015927308_ZVPP-R6_snap.fits;22.6776;26493.2;21.9204;0
