# file name; noise; peak f.; mag.; duration
20170712190830753_ZVPP-R6_met.fits;20.2318;26516.6;40.5182;0.170667
20170712191532129_ZVPP-R6_met.fits;22.3298;26510.7;163.741;0.341333
20170712192553015_ZVPP-R6_met.fits;18.5194;26463.9;50.6141;0.170667
20170712192745655_ZVPP-R6_met.fits;19.4529;26494.6;59.6659;0.341333
20170712192955703_ZVPP-R6_met.fits;24.3598;26507.8;53.3145;0.170667
20170712193502049_ZVPP-R6_met.fits;20.0262;26528.3;40.7616;0.170667
20170712193527137_ZVPP-R6_met.fits;23.3263;26515.1;176.742;0.341333
20170712193600247_ZVPP-R6_met.fits;24.0923;26504.9;99.4364;0.170667
20170712193807393_ZVPP-R6_met.fits;22.6199;26504.9;49.4687;0.170667
20170712200047948_ZVPP-R6_snap.fits;20.7894;26491.7;18.0674;0
20170712200224204_ZVPP-R6_met.fits;23.713;26521;66.0618;0.170667
20170712200148023_ZVPP-R6_snap.fits;25.9923;26519.5;18.4581;0
20170712200248097_ZVPP-R6_snap.fits;24.6641;26534.2;21.9285;0
20170712200348172_ZVPP-R6_snap.fits;20.7592;26502;18.0026;0
20170712200503607_ZVPP-R6_met.fits;22.6114;26482.9;173.057;0.341333
20170712200448247_ZVPP-R6_snap.fits;24.2299;26455.1;19.7705;0
20170712200548321_ZVPP-R6_snap.fits;22.9757;26490.2;23.4035;0
20170712200648396_ZVPP-R6_snap.fits;22.9053;26509.3;17.5346;0
20170712200748471_ZVPP-R6_snap.fits;20.1779;26535.6;16.1414;0
20170712200848545_ZVPP-R6_snap.fits;23.8475;26462.4;18.2188;0
20170712200948620_ZVPP-R6_snap.fits;23.9176;26462.4;24.1743;0
20170712201048695_ZVPP-R6_snap.fits;23.4233;26516.6;26.445;0
20170712201148769_ZVPP-R6_snap.fits;24.6569;26484.4;23.8884;0
20170712201248844_ZVPP-R6_snap.fits;23.1909;26499;22.4565;0
20170712201348919_ZVPP-R6_snap.fits;21.4103;26525.4;25.7197;0
20170712201448993_ZVPP-R6_snap.fits;25.1868;26465.3;18.2042;0
20170712201549068_ZVPP-R6_snap.fits;20.6314;26547.4;20.2336;0
20170712201649143_ZVPP-R6_snap.fits;25.4152;26504.9;23.5491;0
20170712201749217_ZVPP-R6_snap.fits;26.9298;26521;24.8231;0
20170712201849292_ZVPP-R6_snap.fits;19.5083;26471.2;18.5098;0
20170712201949367_ZVPP-R6_snap.fits;20.9209;26480;26.5386;0
20170712202049441_ZVPP-R6_snap.fits;21.0252;26478.5;17.6976;0
20170712202149516_ZVPP-R6_snap.fits;24.7207;26452.1;19.6398;0
20170712202249591_ZVPP-R6_snap.fits;24.1756;26496.1;22.7592;0
20170712202349665_ZVPP-R6_snap.fits;22.7127;26512.2;18.2987;0
20170712202449740_ZVPP-R6_snap.fits;20.9069;26528.3;19.0281;0
20170712202549815_ZVPP-R6_snap.fits;23.4244;26468.3;16.6706;0
20170712202649889_ZVPP-R6_snap.fits;24.0455;26474.1;20.9331;0
20170712202749964_ZVPP-R6_snap.fits;21.6206;26484.4;12.3102;0
20170712202850039_ZVPP-R6_snap.fits;22.8125;26493.2;22.9146;0
20170712202950113_ZVPP-R6_snap.fits;27.3931;26526.9;18.6807;0
20170712203050188_ZVPP-R6_snap.fits;20.3609;26463.9;15.779;0
20170712203150263_ZVPP-R6_snap.fits;23.8977;26534.2;15.4756;0
20170712203250337_ZVPP-R6_snap.fits;25.696;26469.7;20.6824;0
20170712203350412_ZVPP-R6_snap.fits;20.1409;26519.5;19.2528;0
20170712203450487_ZVPP-R6_snap.fits;20.4753;26450.7;21.2883;0
20170712203550561_ZVPP-R6_snap.fits;22.5365;26543;13.7988;0
20170712203650636_ZVPP-R6_snap.fits;18.5756;26547.4;25.8565;0
20170712203750711_ZVPP-R6_snap.fits;25.5162;26510.7;22.0483;0
20170712203850785_ZVPP-R6_snap.fits;26.5013;26469.7;23.5851;0
20170712203950860_ZVPP-R6_snap.fits;23.9833;26494.6;19.7211;0
20170712204050935_ZVPP-R6_snap.fits;21.7213;26477.1;20.4979;0
20170712204151009_ZVPP-R6_snap.fits;22.9477;26497.6;19.9397;0
20170712204251084_ZVPP-R6_snap.fits;20.1277;26490.2;22.2987;0
20170712204351159_ZVPP-R6_snap.fits;27.7568;26499;14.4737;0
20170712204451233_ZVPP-R6_snap.fits;25.3904;26499;21.1437;0
20170712204551308_ZVPP-R6_snap.fits;22.0525;26500.5;23.3265;0
20170712204651383_ZVPP-R6_snap.fits;21.127;26462.4;22.6205;0
20170712204751457_ZVPP-R6_snap.fits;22.7412;26488.8;20.5691;0
20170712204851532_ZVPP-R6_snap.fits;22.3284;26459.5;17.5851;0
20170712204951607_ZVPP-R6_snap.fits;22.1637;26523.9;22.2695;0
20170712205051681_ZVPP-R6_snap.fits;21.2879;26503.4;20.5301;0
20170712205151756_ZVPP-R6_snap.fits;19.8923;26545.9;24.5401;0
20170712205251831_ZVPP-R6_snap.fits;21.2212;26491.7;21.2203;0
20170712205351905_ZVPP-R6_snap.fits;20.4897;26545.9;18.2208;0
20170712205451980_ZVPP-R6_snap.fits;24.5154;26519.5;18.8561;0
20170712205552055_ZVPP-R6_snap.fits;24.0299;26540;23.1858;0
20170712205652129_ZVPP-R6_snap.fits;22.6911;26535.6;17.8182;0
20170712205752204_ZVPP-R6_snap.fits;23.5623;26487.3;16.7826;0
20170712205852279_ZVPP-R6_snap.fits;24.6125;26538.6;16.0081;0
20170712205952353_ZVPP-R6_snap.fits;23.5431;26541.5;19.9779;0
