20210420234643207_NACHODSKO-R5_snap.fits;25.3884;26482.9;16.1095;0
20210420234743281_NACHODSKO-R5_snap.fits;21.5086;26449.2;22.7298;0
20210420234843356_NACHODSKO-R5_snap.fits;22.0201;26449.2;20.0677;0
20210420234943431_NACHODSKO-R5_snap.fits;24.4442;26504.9;24.8426;0
20210420235043505_NACHODSKO-R5_snap.fits;24.2426;26522.5;24.7336;0
20210420235143580_NACHODSKO-R5_snap.fits;24.7845;26463.9;26.6638;0
20210420235243655_NACHODSKO-R5_snap.fits;25.2773;26534.2;25.5458;0
20210420235343729_NACHODSKO-R5_snap.fits;21.4685;26477.1;18.1696;0
20210420235443804_NACHODSKO-R5_snap.fits;22.8522;26540;19.4122;0
20210420235543879_NACHODSKO-R5_snap.fits;25.6991;26463.9;27.1956;0
20210420235643953_NACHODSKO-R5_snap.fits;26.0094;26499;20.354;0
20210420235744028_NACHODSKO-R5_snap.fits;20.2423;26450.7;26.5724;0
20210420235844103_NACHODSKO-R5_snap.fits;22.0411;26452.1;18.031;0
20210420235944177_NACHODSKO-R5_snap.fits;22.7329;26510.7;23.4249;0
