20210420064527047_NACHODSKO-R5_snap.fits;41.1789;26485.8;43.2756;0
20210420064627121_NACHODSKO-R5_snap.fits;35.769;26543;35.4287;0
20210420064727196_NACHODSKO-R5_snap.fits;43.488;26459.5;40.3635;0
20210420064827271_NACHODSKO-R5_snap.fits;37.7939;26543;40.6922;0
20210420064927345_NACHODSKO-R5_snap.fits;44.4327;26497.6;27.1176;0
20210420065027420_NACHODSKO-R5_snap.fits;66.4154;26545.9;45.1298;0
20210420065127495_NACHODSKO-R5_snap.fits;52.0055;26453.6;42.5034;0
20210420065227569_NACHODSKO-R5_snap.fits;42.4439;26452.1;36.21;0
20210420065327644_NACHODSKO-R5_snap.fits;45.6704;26453.6;35.9374;0
20210420065427719_NACHODSKO-R5_snap.fits;42.5412;26456.5;51.5039;0
20210420065527793_NACHODSKO-R5_snap.fits;55.9992;26485.8;42.7956;0
20210420065627868_NACHODSKO-R5_snap.fits;54.5844;26510.7;35.3733;0
20210420065727943_NACHODSKO-R5_snap.fits;52.9173;26456.5;46.676;0
20210420065828017_NACHODSKO-R5_snap.fits;47.4076;26494.6;49.5423;0
20210420065928092_NACHODSKO-R5_snap.fits;52.036;26526.9;37.0398;0
