20210420074531527_NACHODSKO-R5_snap.fits;58.901;26453.6;42.7534;0
20210420074631601_NACHODSKO-R5_snap.fits;38.9554;26494.6;40.6261;0
20210420074731676_NACHODSKO-R5_snap.fits;34.297;26510.7;32.1806;0
20210420074831751_NACHODSKO-R5_snap.fits;32.229;26468.3;36.3804;0
20210420074931825_NACHODSKO-R5_snap.fits;40.0838;26515.1;42.5373;0
20210420075031900_NACHODSKO-R5_snap.fits;37.1961;26465.3;40.3918;0
20210420075131975_NACHODSKO-R5_snap.fits;29.0423;26541.5;29.1297;0
20210420075232049_NACHODSKO-R5_snap.fits;48.5361;26503.4;47.7569;0
20210420075332124_NACHODSKO-R5_snap.fits;39.1571;26531.2;29.8169;0
20210420075432199_NACHODSKO-R5_snap.fits;44.5909;26462.4;58.2193;0
20210420075532273_NACHODSKO-R5_snap.fits;33.7574;26450.7;35.9735;0
20210420075632348_NACHODSKO-R5_snap.fits;37.118;26496.1;32.2907;0
20210420075732423_NACHODSKO-R5_snap.fits;47.9966;26494.6;37.8791;0
20210420075832497_NACHODSKO-R5_snap.fits;42.0545;26499;38.2757;0
20210420075932572_NACHODSKO-R5_snap.fits;42.3067;26459.5;35.549;0
