20210420124553927_NACHODSKO-R5_snap.fits;39.0915;26500.5;35.2438;0
20210420124654001_NACHODSKO-R5_snap.fits;37.4474;26534.2;41.586;0
20210420124754076_NACHODSKO-R5_snap.fits;38.6941;26453.6;31.0004;0
20210420124854151_NACHODSKO-R5_snap.fits;45.0721;26481.4;36.4445;0
20210420124954225_NACHODSKO-R5_snap.fits;37.3133;26510.7;25.4674;0
20210420125054300_NACHODSKO-R5_snap.fits;37.2431;26503.4;29.6472;0
20210420125154375_NACHODSKO-R5_snap.fits;39.4747;26504.9;36.5452;0
20210420125254449_NACHODSKO-R5_snap.fits;46.2286;26462.4;40.4645;0
20210420125354524_NACHODSKO-R5_snap.fits;32.3494;26460.9;30.9281;0
20210420125454599_NACHODSKO-R5_snap.fits;33.1695;26497.6;32.2626;0
20210420125554673_NACHODSKO-R5_snap.fits;38.8445;26519.5;29.8493;0
20210420125654748_NACHODSKO-R5_snap.fits;39.0766;26471.2;32.8069;0
20210420125754823_NACHODSKO-R5_snap.fits;35.9471;26462.4;32.2598;0
20210420125854897_NACHODSKO-R5_snap.fits;33.7627;26474.1;38.1797;0
20210420125954972_NACHODSKO-R5_snap.fits;40.0672;26523.9;39.027;0
