#timestamp,LO_Frequency,Hit,StdDev 
1618958895.3,286047060.8,P
1618958915.1,286047062.4,P
1618958935.8,286047060.7,P
1618958955.7,286047061.4,Y
1618959005.6,286046996.6,E
1618959015.5,286047000.6,N
1618959035.3,286047001.5,P
1618959055.2,286047001.4,P
1618959075.9,286047005.2,Y
1618959095.7,286047005.6,P
1618959115.6,286047004.9,N
1618959135.4,286047008.0,P
1618959155.2,286047009.4,Y
1618959175.1,286047004.5,P
1618959176.0,286047004.5,P
1618959195.8,286047007.2,P
1618959215.7,286047006.4,Y
1618959235.5,286047002.6,P
1618959255.3,286047002.8,N
1618959275.2,286047001.0,N
1618959295.0,286046999.8,N
1618959295.9,286046999.8,N
1618959315.7,286047002.4,N
1618959335.6,286047003.2,N
1618959355.4,286047003.3,N
1618959375.3,286047001.7,N
1618959395.1,286047001.9,N
1618959396.0,286047001.9,N
1618959415.8,286047000.9,N
1618959435.7,286047000.8,N
1618959455.5,286047000.0,N
1618959475.3,286046999.9,N
1618959495.2,286047000.3,N
1618959515.0,286047000.4,N
1618959515.9,286047000.4,N
1618959535.8,286046999.8,N
1618959555.6,286047002.8,N
1618959575.4,286047000.5,N
1618959595.3,286047000.3,N
