#timestamp,LO_Frequency,Hit,StdDev 
1618886795.1,286047048.5,P
1618886815.9,286047047.9,P
1618886835.7,286047048.6,P
1618886855.5,286047048.3,Y
1618886875.4,286047002.0,P
1618886895.2,286682705.9,P
1618886915.1,286047000.2,N
1618886916.0,286047000.2,N
1618886935.8,286047002.6,N
1618886955.6,286047002.3,N
1618886975.5,286047000.9,N
1618886995.3,286047002.8,N
1618887015.2,286047002.1,N
1618887035.9,286047005.5,N
1618887055.7,286047003.5,N
1618887075.6,286047003.7,N
1618887095.4,286047005.6,N
1618887115.2,286047005.7,N
1618887135.1,286047006.0,N
1618887136.0,286047006.0,N
1618887155.8,286047003.1,N
1618887175.6,286047004.8,N
1618887195.5,286047007.5,N
1618887215.3,286047004.5,N
1618887235.2,286047003.0,N
1618887255.9,286047007.3,N
1618887275.7,286047008.7,N
1618887295.6,286047009.2,N
1618887315.4,286047008.6,N
1618887335.2,286047006.4,N
1618887355.1,286047009.1,N
1618887356.0,286047009.1,N
1618887375.8,286047008.4,N
1618887395.7,286047008.2,N
1618887415.5,286047008.3,N
1618887435.3,286047008.4,N
1618887455.2,286047010.7,Y
1618887475.0,286047002.9,P
1618887475.9,286047002.9,N
1618887495.7,286047003.8,P
1618887515.6,286047003.3,Y
1618887535.4,286047003.8,P
1618887555.3,286047004.5,P
1618887575.1,286047005.1,P
1618887595.8,286047004.7,Y
