20210420164611847_NACHODSKO-R5_snap.fits;30.8818;26455.1;27.0238;0
20210420164711921_NACHODSKO-R5_snap.fits;26.3528;26522.5;22.1281;0
20210420164811996_NACHODSKO-R5_snap.fits;31.059;26545.9;26.3365;0
20210420164912071_NACHODSKO-R5_snap.fits;25.8702;26491.7;23.3154;0
20210420165012145_NACHODSKO-R5_snap.fits;28.6189;26534.2;29.7396;0
20210420165112220_NACHODSKO-R5_snap.fits;29.7337;26496.1;23.8143;0
20210420165212295_NACHODSKO-R5_snap.fits;29.0279;26474.1;30.8704;0
20210420165312369_NACHODSKO-R5_snap.fits;30.0533;26544.4;19.3908;0
20210420165412444_NACHODSKO-R5_snap.fits;25.082;26500.5;22.0349;0
20210420165512519_NACHODSKO-R5_snap.fits;26.7369;26484.4;20.7103;0
20210420165612593_NACHODSKO-R5_snap.fits;28.3694;26469.7;25.3201;0
20210420165712668_NACHODSKO-R5_snap.fits;27.4495;26458;25.0098;0
20210420165812743_NACHODSKO-R5_snap.fits;26.5051;26456.5;31.9954;0
20210420165912817_NACHODSKO-R5_snap.fits;26.9397;26456.5;22.3929;0
