# file name; noise; peak f.; mag.; duration
20160603110107100_ZVPP-R4_met.fits;5.57725;26493.2;12.3851;0.170667
20160603110141524_ZVPP-R4_snap.fits;6.02299;26482.9;4.83554;0
20160603110242599_ZVPP-R4_snap.fits;5.87446;26474.1;5.16724;0
20160603110342674_ZVPP-R4_snap.fits;5.53981;26502;5.17557;0
20160603110449650_ZVPP-R4_met.fits;6.11293;26521;61.9332;1.19467
20160603110442748_ZVPP-R4_snap.fits;4.6673;26463.9;5.17683;0
20160603110542823_ZVPP-R4_snap.fits;5.66219;26534.2;4.88081;0
20160603110642898_ZVPP-R4_snap.fits;5.20724;26491.7;5.21603;0
20160603110742972_ZVPP-R4_snap.fits;5.45076;26526.9;4.49537;0
20160603110842047_ZVPP-R4_snap.fits;5.0378;26487.3;5.27052;0
20160603110942122_ZVPP-R4_snap.fits;5.74393;26512.2;5.05309;0
20160603111042196_ZVPP-R4_snap.fits;5.6751;26510.7;5.04506;0
20160603111142271_ZVPP-R4_snap.fits;6.07728;26540;3.98907;0
20160603111242346_ZVPP-R4_snap.fits;6.29989;26506.3;5.0928;0
20160603111342420_ZVPP-R4_snap.fits;5.24127;26523.9;4.78967;0
20160603111442495_ZVPP-R4_snap.fits;5.19746;26452.1;5.07352;0
20160603111543570_ZVPP-R4_snap.fits;6.69159;26484.4;4.67801;0
20160603111643644_ZVPP-R4_snap.fits;4.20016;26462.4;4.12881;0
20160603111743719_ZVPP-R4_snap.fits;5.67991;26528.3;4.89346;0
20160603111843794_ZVPP-R4_snap.fits;5.07065;26504.9;5.12555;0
20160603111957255_ZVPP-R4_met.fits;5.14446;26523.9;10.5194;0.170667
20160603111943868_ZVPP-R4_snap.fits;5.58912;26450.7;4.36785;0
20160603112128050_ZVPP-R4_met.fits;4.67329;26499;10.6528;0.170667
20160603112043943_ZVPP-R4_snap.fits;5.92786;26538.6;4.59365;0
20160603112217202_ZVPP-R4_met.fits;4.65541;26493.2;9.58523;0.170667
20160603112143018_ZVPP-R4_snap.fits;5.9414;26450.7;5.71701;0
20160603112314887_ZVPP-R4_met.fits;5.17234;26478.5;16.7194;0.341333
20160603112243092_ZVPP-R4_snap.fits;5.8151;26500.5;4.6579;0
20160603112343167_ZVPP-R4_snap.fits;6.24352;26538.6;4.10817;0
20160603112519962_ZVPP-R4_met.fits;4.98867;26504.9;11.651;0.170667
20160603112443242_ZVPP-R4_snap.fits;4.89346;26458;5.80351;0
20160603112543316_ZVPP-R4_snap.fits;5.50165;26545.9;4.60004;0
20160603112731740_ZVPP-R4_met.fits;5.40823;26509.3;11.0816;0.682667
20160603112643391_ZVPP-R4_snap.fits;5.20293;26510.7;5.50523;0
20160603112743466_ZVPP-R4_snap.fits;4.79339;26459.5;4.66314;0
20160603112844540_ZVPP-R4_snap.fits;5.39746;26523.9;5.08481;0
20160603112944615_ZVPP-R4_snap.fits;4.54028;26500.5;5.54768;0
20160603113045106_ZVPP-R4_met.fits;4.90477;26490.2;12.3364;0.170667
20160603113044690_ZVPP-R4_snap.fits;5.24845;26519.5;4.53128;0
20160603113144764_ZVPP-R4_snap.fits;5.85565;26504.9;5.84754;0
20160603113244839_ZVPP-R4_snap.fits;5.20713;26532.7;5.49834;0
20160603113344914_ZVPP-R4_snap.fits;4.92191;26500.5;4.85332;0
20160603113444988_ZVPP-R4_snap.fits;5.51607;26538.6;5.36109;0
20160603113544063_ZVPP-R4_snap.fits;5.39065;26475.6;4.55564;0
20160603113644138_ZVPP-R4_snap.fits;4.94037;26507.8;4.54189;0
20160603113744212_ZVPP-R4_snap.fits;5.07945;26462.4;4.55832;0
20160603113922226_ZVPP-R4_met.fits;5.45739;26506.3;15.4754;1.536
20160603113927175_ZVPP-R4_met.fits;4.78948;26506.3;14.0426;0.170667
20160603113844287_ZVPP-R4_snap.fits;5.63823;26543;4.33981;0
20160603113944362_ZVPP-R4_snap.fits;5.56766;26491.7;4.52774;0
20160603114044436_ZVPP-R4_snap.fits;5.62913;26515.1;4.35901;0
20160603114145511_ZVPP-R4_snap.fits;5.17098;26459.5;4.47441;0
20160603114245586_ZVPP-R4_snap.fits;4.50224;26456.5;4.49142;0
20160603114345660_ZVPP-R4_snap.fits;5.36089;26519.5;5.2527;0
20160603114445735_ZVPP-R4_snap.fits;5.73813;26475.6;4.45432;0
20160603114545810_ZVPP-R4_snap.fits;5.51134;26469.7;4.18281;0
20160603114701660_ZVPP-R4_met.fits;5.60556;26506.3;12.6315;0.341333
20160603114645884_ZVPP-R4_snap.fits;6.23066;26463.9;4.90086;0
20160603114745959_ZVPP-R4_snap.fits;4.76228;26547.4;5.5103;0
20160603114845034_ZVPP-R4_snap.fits;5.50367;26506.3;5.20928;0
20160603115014172_ZVPP-R4_met.fits;5.07929;26518.1;14.2533;0.170667
20160603114945108_ZVPP-R4_snap.fits;5.74759;26458;3.90494;0
20160603115045183_ZVPP-R4_snap.fits;4.89481;26450.7;7.17865;0
20160603115145258_ZVPP-R4_snap.fits;5.77176;26538.6;4.25111;0
20160603115245332_ZVPP-R4_snap.fits;5.93262;26499;5.11223;0
20160603115345407_ZVPP-R4_snap.fits;5.88405;26458;4.34892;0
20160603115446482_ZVPP-R4_snap.fits;5.72805;26513.7;4.7364;0
20160603115546556_ZVPP-R4_snap.fits;5.04359;26515.1;4.66706;0
20160603115646631_ZVPP-R4_snap.fits;6.24241;26481.4;5.7015;0
20160603115746706_ZVPP-R4_snap.fits;5.04272;26480;5.2095;0
20160603115904604_ZVPP-R4_met.fits;5.38272;26502;45.0256;0.341333
20160603115846780_ZVPP-R4_snap.fits;5.86371;26452.1;4.91449;0
20160603115946855_ZVPP-R4_snap.fits;5.31342;26499;4.00715;0
20160603120046930_ZVPP-R4_snap.fits;5.45588;26529.8;4.1498;0
