# file name; noise; peak f.; mag.; duration
20160603020057012_ZVPP-R4_met.fits;6.08528;26540;19.431;0.170667
20160603020201279_ZVPP-R4_snap.fits;5.17043;26515.1;3.96115;0
20160603020301354_ZVPP-R4_snap.fits;4.98087;26456.5;5.00521;0
20160603020401428_ZVPP-R4_snap.fits;5.11454;26529.8;3.74993;0
20160603020501503_ZVPP-R4_snap.fits;4.79722;26478.5;5.40254;0
20160603020601578_ZVPP-R4_snap.fits;4.83389;26484.4;5.62367;0
20160603020701652_ZVPP-R4_snap.fits;5.24111;26541.5;5.46131;0
20160603020801727_ZVPP-R4_snap.fits;5.9565;26500.5;4.0599;0
20160603020902802_ZVPP-R4_snap.fits;6.34031;26525.4;5.21458;0
20160603021002876_ZVPP-R4_snap.fits;5.60175;26471.2;5.6903;0
20160603021102951_ZVPP-R4_snap.fits;5.34887;26449.2;4.61863;0
20160603021202026_ZVPP-R4_snap.fits;5.70025;26522.5;4.66104;0
20160603021302100_ZVPP-R4_snap.fits;5.69293;26460.9;5.16584;0
20160603021402175_ZVPP-R4_snap.fits;5.83542;26534.2;4.93196;0
20160603021502250_ZVPP-R4_snap.fits;5.04441;26528.3;5.59658;0
20160603021602324_ZVPP-R4_snap.fits;5.71884;26534.2;4.35541;0
20160603021741044_ZVPP-R4_met.fits;5.2956;26502;39.9684;0.512
20160603021702399_ZVPP-R4_snap.fits;6.1476;26521;3.83442;0
20160603021802474_ZVPP-R4_snap.fits;5.93144;26450.7;4.44202;0
20160603021902548_ZVPP-R4_snap.fits;5.51454;26449.2;4.09819;0
20160603022002623_ZVPP-R4_snap.fits;6.13354;26544.4;4.92794;0
20160603022102698_ZVPP-R4_snap.fits;5.08527;26541.5;4.70074;0
20160603022202772_ZVPP-R4_snap.fits;4.63867;26523.9;6.06748;0
20160603022303847_ZVPP-R4_snap.fits;7.03606;26545.9;4.61568;0
20160603022403922_ZVPP-R4_snap.fits;5.31195;26472.7;5.61794;0
20160603022503996_ZVPP-R4_snap.fits;5.84829;26456.5;4.91019;0
20160603022603071_ZVPP-R4_snap.fits;5.04719;26475.6;4.32257;0
20160603022751666_ZVPP-R4_met.fits;6.76897;26516.6;70.2796;0.341333
20160603022757151_ZVPP-R4_met.fits;6.42291;26518.1;24.005;0.170667
20160603022703146_ZVPP-R4_snap.fits;6.2336;26537.1;4.16502;0
20160603022803220_ZVPP-R4_snap.fits;6.80525;26497.6;4.20244;0
20160603022903295_ZVPP-R4_snap.fits;6.53519;26465.3;5.29491;0
20160603023003370_ZVPP-R4_snap.fits;5.26205;26478.5;4.21795;0
20160603023103444_ZVPP-R4_snap.fits;6.03464;26529.8;4.8778;0
20160603023203519_ZVPP-R4_snap.fits;5.53765;26468.3;4.43472;0
20160603023303594_ZVPP-R4_snap.fits;6.3264;26547.4;4.05152;0
20160603023403668_ZVPP-R4_snap.fits;6.15392;26534.2;3.78931;0
20160603023503743_ZVPP-R4_snap.fits;5.87912;26471.2;4.27825;0
20160603023653362_ZVPP-R4_met.fits;5.63323;26516.6;22.1249;0.170667
20160603023603818_ZVPP-R4_snap.fits;5.99091;26488.8;5.08007;0
20160603023704892_ZVPP-R4_snap.fits;4.44557;26509.3;4.88763;0
20160603023804967_ZVPP-R4_snap.fits;6.07346;26475.6;3.61897;0
20160603023904042_ZVPP-R4_snap.fits;5.31015;26504.9;5.16186;0
20160603024004116_ZVPP-R4_snap.fits;6.40521;26491.7;4.29318;0
20160603024104191_ZVPP-R4_snap.fits;5.38503;26497.6;6.02445;0
20160603024245618_ZVPP-R4_met.fits;5.69163;26509.3;16.2086;0.170667
20160603024204266_ZVPP-R4_snap.fits;6.08752;26499;6.03093;0
20160603024304340_ZVPP-R4_snap.fits;4.22864;26475.6;5.31903;0
20160603024404415_ZVPP-R4_snap.fits;5.87711;26534.2;4.51187;0
20160603024504490_ZVPP-R4_snap.fits;5.72606;26510.7;5.20399;0
20160603024701130_ZVPP-R4_met.fits;4.50181;26502;15.6045;0.170667
20160603024604564_ZVPP-R4_snap.fits;5.28371;26541.5;4.93919;0
20160603024704639_ZVPP-R4_snap.fits;5.1397;26537.1;5.0808;0
20160603024826780_ZVPP-R4_met.fits;5.70956;26491.7;11.7752;0.170667
20160603024804714_ZVPP-R4_snap.fits;4.82894;26502;6.36794;0
20160603024904788_ZVPP-R4_snap.fits;5.74038;26491.7;6.8585;0
20160603025037852_ZVPP-R4_met.fits;5.41133;26504.9;13.5994;0.170667
20160603025005863_ZVPP-R4_snap.fits;6.19594;26494.6;4.06983;0
20160603025105938_ZVPP-R4_snap.fits;5.48939;26474.1;5.308;0
20160603025205012_ZVPP-R4_snap.fits;6.02725;26541.5;3.92001;0
20160603025305087_ZVPP-R4_snap.fits;7.03371;26456.5;6.04257;0
20160603025440052_ZVPP-R4_met.fits;7.29246;26509.3;18.3175;0.512
20160603025405162_ZVPP-R4_snap.fits;6.16707;26519.5;6.67689;0
20160603025505236_ZVPP-R4_snap.fits;4.96542;26525.4;4.83917;0
20160603025605311_ZVPP-R4_snap.fits;5.61081;26525.4;6.21635;0
20160603025705386_ZVPP-R4_snap.fits;6.26453;26528.3;5.44504;0
20160603025805460_ZVPP-R4_snap.fits;6.26418;26518.1;4.45522;0
20160603025905535_ZVPP-R4_snap.fits;6.04322;26521;4.00335;0
20160603030005610_ZVPP-R4_snap.fits;6.08297;26504.9;4.0869;0
20160603030105684_ZVPP-R4_snap.fits;5.06641;26466.8;4.62529;0
