#timestamp,LO_Frequency 
1464987615.9,286046999.1
1464987635.8,286047002.8
1464987655.7,286046998.8
1464987675.6,286046999.9
1464987695.6,286047002.2
1464987715.5,286046998.4
1464987735.4,286047002.4
1464987755.4,286046999.2
1464987775.3,286047000.3
1464987795.2,286047000.3
1464987815.1,286047000.7
1464987835.1,286046998.5
1464987836.0,286046998.5
1464987855.9,286047003.6
1464987875.8,286047000.8
1464987895.7,286046998.4
1464987915.7,286047002.5
1464987935.6,286046999.3
1464987955.5,286047000.5
1464987975.4,286047000.0
1464987995.4,286047002.4
1464988015.3,286046996.6
1464988035.2,286047001.3
1464988055.1,286047001.5
1464988075.1,286046999.7
1464988076.0,286046999.7
1464988095.0,286047000.1
1464988095.9,286047000.1
1464988115.9,286047002.6
1464988135.8,286046998.8
1464988155.7,286047001.0
1464988175.6,286046998.4
1464988195.6,286046999.9
1464988215.5,286047000.1
1464988235.4,286047002.5
1464988255.3,286047001.2
1464988275.3,286046999.4
1464988295.2,286047000.6
1464988315.1,286047001.2
1464988335.0,286046999.6
1464988335.9,286046999.6
1464988355.9,286047001.1
1464988375.8,286047001.1
1464988395.7,286046999.2
1464988415.6,286047000.3
1464988435.6,286047000.3
1464988455.5,286047002.6
1464988475.4,286046998.3
1464988495.3,286046998.1
1464988515.3,286046999.7
1464988535.2,286047001.7
1464988555.1,286046999.7
1464988575.0,286047000.3
1464988576.0,286047000.3
1464988595.9,286047000.4
1464988615.8,286046999.8
1464988635.7,286046999.7
1464988655.7,286047004.4
1464988675.6,286046999.1
1464988695.5,286047001.0
1464988715.4,286047001.1
1464988735.4,286046999.2
1464988755.3,286046998.3
1464988775.2,286047002.1
1464988795.1,286047000.8
1464988815.1,286047000.7
1464988816.0,286047000.7
1464988835.9,286046998.7
1464988855.8,286047000.5
1464988875.8,286047000.1
1464988895.7,286047000.3
1464988915.6,286047000.2
1464988935.5,286047000.5
1464988955.5,286047000.9
1464988975.4,286046998.5
1464988995.3,286047000.1
1464989015.2,286047000.1
1464989035.2,286047002.1
1464989055.1,286047000.5
1464989075.0,286047000.6
1464989075.9,286047000.6
1464989095.9,286046998.5
1464989115.8,286047000.1
1464989135.7,286047000.1
1464989155.6,286047002.2
1464989175.6,286047002.0
1464989195.5,286046998.2
1464989215.4,286047000.4
1464989235.3,286047000.6
1464989255.3,286047001.0
1464989275.2,286047001.1
1464989295.1,286046998.9
1464989315.0,286047000.9
1464989315.9,286047000.9
1464989335.9,286046999.4
1464989355.8,286046998.6
1464989375.7,286047002.8
1464989395.6,286046998.6
1464989415.6,286047000.1
1464989435.5,286047000.6
1464989455.4,286047001.1
1464989475.3,286046998.6
1464989495.3,286047002.7
1464989515.2,286046996.7
1464989535.1,286047000.3
1464989555.0,286047000.4
1464989556.0,286047000.4
1464989575.9,286047002.3
1464989595.8,286046998.2
1464989615.7,286047002.1
1464989635.7,286046999.7
1464989655.6,286047002.6
1464989675.5,286046999.1
1464989695.4,286047000.9
1464989715.4,286046998.8
1464989735.3,286047000.9
1464989755.2,286046998.1
1464989775.1,286047000.6
1464989795.1,286047002.8
1464989796.0,286047002.8
1464989815.9,286046998.0
1464989835.8,286046999.4
1464989855.7,286046998.4
1464989875.7,286047000.0
1464989895.6,286046999.8
1464989915.5,286047002.1
1464989935.4,286047000.2
1464989955.4,286046998.3
1464989975.3,286046999.9
1464989995.2,286047004.4
1464990015.1,286046999.2
1464990035.1,286046998.7
1464990036.0,286046998.7
1464990055.0,286047002.3
1464990055.9,286047002.3
1464990075.8,286046997.8
1464990095.8,286046999.6
1464990115.7,286046998.8
1464990135.6,286047000.5
1464990155.6,286047000.5
1464990175.5,286047000.0
1464990195.4,286047002.4
1464990215.3,286046998.9
1464990235.3,286046998.1
1464990255.2,286047002.2
1464990275.1,286046998.4
1464990295.0,286047000.2
1464990295.9,286047000.2
1464990315.9,286047000.2
1464990335.8,286047001.7
1464990355.7,286047001.8
1464990375.6,286047002.1
1464990395.6,286047000.8
1464990415.5,286046998.8
1464990435.4,286046999.9
1464990455.3,286047000.6
1464990475.3,286046998.2
1464990495.2,286047002.3
1464990515.1,286046998.9
1464990535.0,286047000.4
1464990536.0,286047000.4
1464990555.9,286047002.8
1464990575.8,286046998.9
1464990595.7,286047000.8
1464990615.7,286046998.3
1464990635.6,286047002.0
1464990655.5,286046999.1
1464990675.4,286047001.2
1464990695.4,286046997.5
1464990715.3,286047001.1
1464990735.2,286046999.3
1464990755.2,286046999.9
1464990775.1,286047002.3
1464990776.0,286047002.3
1464990795.0,286046997.7
1464990795.9,286046997.7
1464990815.9,286047002.1
1464990835.8,286046998.1
1464990855.7,286047002.4
1464990875.6,286047001.0
1464990895.6,286047000.5
1464990915.5,286047000.4
1464990935.4,286047000.8
1464990955.3,286047000.3
1464990975.3,286046998.5
1464990995.2,286046999.7
1464991015.1,286047002.0
1464991035.0,286046999.7
1464991036.0,286046999.7
1464991055.9,286047002.2
1464991075.8,286046999.3
1464991095.7,286046998.8
1464991115.7,286047002.7
1464991135.6,286046998.2
1464991155.5,286047002.0
1464991175.4,286047000.1
1464991195.4,286047000.3
