#timestamp,LO_Frequency 
1464962415.4,286046998.5
1464962435.3,286047000.1
1464962455.3,286047002.7
1464962475.2,286046998.9
1464962495.1,286046999.3
1464962515.0,286047001.1
1464962516.0,286047001.1
1464962535.9,286046997.4
1464962555.8,286046998.5
1464962575.7,286047000.1
1464962595.7,286047000.1
1464962615.6,286046999.7
1464962635.5,286047002.0
1464962655.4,286047000.3
1464962675.4,286046999.9
1464962695.3,286046998.7
1464962715.2,286047000.6
1464962735.1,286047000.6
1464962755.1,286047001.0
1464962756.0,286047001.0
1464962775.9,286046996.9
1464962795.8,286046999.8
1464962815.8,286047001.8
1464962835.7,286047001.0
1464962855.6,286046999.6
1464962875.5,286046998.9
1464962895.4,286046998.6
1464962915.4,286047000.4
1464962935.3,286047000.6
1464962955.2,286046998.2
1464962975.1,286047002.7
1464962995.1,286046998.8
1464962996.0,286046998.8
1464963015.0,286047000.2
1464963015.9,286047000.2
1464963035.9,286047000.5
1464963055.8,286047000.7
1464963075.7,286046998.8
1464963095.6,286046998.6
1464963115.6,286047000.1
1464963135.5,286046999.9
1464963155.4,286047002.8
1464963175.3,286046998.8
1464963195.3,286046998.9
1464963215.2,286047000.9
1464963235.1,286047001.0
1464963255.0,286046998.8
1464963255.9,286046998.8
1464963275.9,286047002.4
1464963295.8,286047000.8
1464963315.7,286046998.6
1464963335.6,286047001.0
1464963355.6,286046998.4
1464963375.5,286047000.3
1464963395.4,286046999.9
1464963415.3,286047002.7
1464963435.3,286046996.7
1464963455.2,286046999.9
1464963475.1,286047002.7
1464963495.0,286046999.3
1464963496.0,286046999.3
1464963515.9,286046998.1
1464963535.8,286047002.7
1464963555.7,286046997.6
1464963575.7,286047000.7
1464963595.6,286046998.3
1464963615.5,286047000.1
1464963635.5,286047002.7
1464963655.4,286046996.5
1464963675.3,286047002.0
1464963695.3,286047000.4
1464963715.2,286047001.1
1464963735.1,286046998.2
1464963755.0,286046999.7
1464963756.0,286046999.7
1464963775.9,286047002.5
1464963795.8,286046998.2
1464963815.7,286047000.1
1464963835.7,286047000.2
1464963855.6,286047002.5
1464963875.5,286046998.3
1464963895.5,286047000.8
1464963915.4,286046998.5
1464963935.3,286047000.2
1464963955.2,286047000.8
1464963975.2,286046998.3
1464963995.1,286047000.3
1464964015.0,286047000.2
1464964015.9,286047000.2
1464964035.9,286046998.2
1464964055.8,286047002.0
1464964075.7,286047000.7
1464964095.6,286046998.2
1464964115.6,286047000.4
1464964135.5,286046999.8
1464964155.4,286047001.0
1464964175.3,286047001.1
1464964195.3,286046996.5
1464964215.2,286047002.7
1464964235.1,286047001.1
1464964255.0,286046999.5
1464964256.0,286046999.5
1464964275.9,286046999.5
1464964295.8,286046996.9
1464964315.7,286047002.8
1464964335.7,286046999.0
1464964355.6,286047001.1
1464964375.5,286046999.3
1464964395.4,286047001.0
1464964415.4,286046998.4
1464964435.3,286046999.7
1464964455.2,286047002.8
1464964475.1,286046999.3
1464964495.1,286046998.4
1464964496.0,286046998.4
1464964515.9,286047003.9
1464964535.8,286046999.5
1464964555.8,286046998.9
1464964575.7,286047000.6
1464964595.6,286046998.1
1464964615.5,286047002.8
1464964635.5,286046999.3
1464964655.4,286046999.1
1464964675.3,286047000.5
1464964695.2,286046999.6
1464964715.2,286046998.5
1464964735.3,286047001.2
1464964755.2,286046999.1
1464964775.1,286046998.4
1464964795.0,286047002.3
1464964796.0,286047002.3
1464964815.9,286046997.2
1464964835.8,286047001.2
1464964855.7,286046999.0
1464964875.7,286047000.7
1464964895.6,286047001.1
1464964915.5,286046997.1
1464964935.4,286046998.5
1464964955.4,286047001.6
1464964975.3,286046998.2
1464964995.2,286047002.6
1464965015.1,286046998.9
1464965035.1,286046999.8
1464965036.0,286046999.8
1464965055.9,286047000.0
1464965075.8,286047002.8
1464965095.8,286046998.3
1464965115.7,286047002.6
1464965135.6,286046999.4
1464965155.5,286046998.1
1464965175.5,286046999.8
1464965195.4,286046999.8
1464965215.3,286047002.7
1464965235.2,286046996.6
1464965255.2,286047002.6
1464965275.1,286047000.8
1464965276.0,286047000.8
1464965295.0,286046999.6
1464965295.9,286046999.6
1464965315.9,286046999.3
1464965335.8,286047000.2
1464965355.7,286047000.2
1464965375.6,286047000.2
1464965395.6,286047000.3
1464965415.5,286047000.5
1464965435.4,286047000.9
1464965455.4,286047000.8
1464965475.3,286046999.1
1464965495.2,286046999.0
1464965515.1,286047001.2
1464965535.1,286046996.6
1464965536.0,286046996.6
1464965555.9,286047005.7
1464965575.8,286046998.1
1464965595.8,286046999.8
1464965615.7,286047002.4
1464965635.6,286046998.6
1464965655.5,286047000.1
1464965675.5,286047000.3
1464965695.4,286047001.1
1464965715.3,286046998.8
1464965735.2,286047001.1
1464965755.2,286046998.6
1464965775.1,286047001.0
1464965795.0,286046998.4
1464965795.9,286046998.4
1464965815.9,286047004.4
1464965835.8,286046999.3
1464965855.7,286046998.3
1464965875.6,286047000.2
1464965895.6,286047000.1
1464965915.5,286047000.0
1464965935.4,286047000.7
1464965955.3,286046998.5
1464965975.3,286046999.7
1464965995.2,286046999.8
