#timestamp,LO_Frequency 
1464966015.1,286047002.3
1464966035.0,286046999.6
1464966035.9,286046999.6
1464966055.9,286047001.2
1464966075.8,286046996.5
1464966095.7,286047002.2
1464966115.6,286046998.3
1464966135.6,286047000.1
1464966155.5,286047002.4
1464966175.4,286046999.0
1464966195.3,286047000.6
1464966215.3,286047000.7
1464966235.2,286046998.7
1464966255.1,286047001.2
1464966275.0,286046996.5
1464966276.0,286046996.5
1464966295.9,286047005.9
1464966315.8,286046998.7
1464966335.7,286047001.2
1464966355.7,286046999.6
1464966375.6,286046999.3
1464966395.5,286047001.1
1464966415.4,286046999.6
1464966435.4,286046998.8
1464966455.3,286046999.0
1464966475.2,286046998.8
1464966495.1,286047001.0
1464966515.1,286046999.0
1464966516.0,286046999.0
1464966535.9,286047000.7
1464966555.8,286046998.5
1464966575.8,286047000.6
1464966595.7,286047000.7
1464966615.6,286046999.6
1464966635.5,286046998.8
1464966655.5,286046998.2
1464966675.4,286046999.8
1464966695.3,286047002.7
1464966715.2,286046999.4
1464966735.2,286046998.6
1464966755.1,286046998.4
1464966756.0,286046998.4
1464966775.0,286047001.8
1464966775.9,286047001.8
1464966795.9,286046998.3
1464966815.8,286046999.8
1464966835.7,286047000.1
1464966855.6,286047002.4
1464966875.6,286046998.4
1464966895.5,286047000.7
1464966915.4,286046998.8
1464966935.3,286047001.0
1464966955.3,286046999.1
1464966975.2,286047001.2
1464966995.1,286046996.5
1464967015.0,286047000.3
1464967015.9,286047000.3
1464967035.9,286047001.2
1464967055.8,286046998.4
1464967075.7,286047001.1
1464967095.6,286046999.0
1464967115.6,286046998.2
1464967135.5,286047000.4
1464967155.4,286047000.4
1464967175.4,286046998.9
1464967195.3,286046998.5
1464967215.2,286047000.1
1464967235.1,286047001.0
1464967255.1,286046999.5
1464967256.0,286046999.5
1464967275.0,286046998.6
1464967275.9,286046998.6
1464967295.9,286047002.4
1464967315.8,286046998.4
1464967335.7,286046999.9
1464967355.7,286047000.3
1464967375.6,286046998.2
1464967395.5,286047000.2
1464967415.4,286047001.0
1464967435.4,286046999.2
1464967455.3,286046998.8
1464967475.2,286046998.1
1464967495.2,286047000.6
1464967515.1,286047001.2
1464967516.0,286047001.2
1464967535.0,286046995.0
1464967535.9,286046995.0
1464967555.9,286047004.5
1464967575.8,286047002.8
1464967595.7,286046997.1
1464967615.6,286047000.3
1464967635.6,286046998.6
1464967655.5,286047002.7
1464967675.4,286046996.5
1464967695.4,286046999.7
1464967715.3,286046999.7
1464967735.2,286046999.8
1464967755.1,286046999.8
1464967775.1,286047000.0
1464967776.0,286047000.0
1464967795.9,286047000.0
1464967815.8,286047000.0
1464967835.8,286047000.4
1464967855.7,286046998.1
1464967875.6,286047000.1
1464967895.5,286046998.3
1464967915.5,286047000.5
1464967935.4,286047000.9
1464967955.3,286046998.5
1464967975.2,286046999.9
1464967995.2,286047002.8
1464968015.1,286046999.0
1464968016.0,286046999.0
1464968035.0,286047000.5
1464968035.9,286047000.5
1464968055.9,286046999.3
1464968075.8,286046998.7
1464968095.7,286047000.8
1464968115.6,286046998.4
1464968135.6,286046999.9
1464968155.5,286047001.0
1464968175.4,286047001.1
1464968195.3,286046999.6
1464968215.3,286046998.7
1464968235.2,286046998.5
1464968255.1,286047000.6
1464968275.0,286046998.5
1464968276.0,286046998.5
1464968295.9,286047001.3
1464968315.8,286047000.3
1464968335.7,286047000.5
1464968355.7,286046998.3
1464968375.6,286047000.4
1464968395.5,286046998.1
1464968415.4,286047001.9
1464968435.4,286046998.7
1464968455.3,286046999.8
1464968475.2,286046999.7
1464968495.1,286047000.3
1464968515.1,286047001.1
1464968516.0,286047001.1
1464968535.9,286046997.0
1464968555.8,286046999.9
1464968575.7,286046999.8
1464968595.7,286047000.7
1464968615.6,286046998.2
1464968635.5,286046999.8
1464968655.4,286047002.7
1464968675.4,286046999.2
1464968695.3,286046999.2
1464968715.2,286046998.6
1464968735.1,286047000.4
1464968755.1,286046998.4
1464968756.0,286046998.4
1464968775.9,286047001.8
1464968795.8,286047000.5
1464968815.8,286047001.1
1464968835.7,286046999.1
1464968855.6,286047001.0
1464968875.5,286046999.1
1464968895.5,286046998.2
1464968915.4,286047000.1
1464968935.4,286047002.8
1464968955.3,286046997.4
1464968975.2,286047000.3
1464968995.2,286046998.7
1464969015.1,286047000.4
1464969035.0,286046998.6
1464969035.9,286046998.6
1464969055.9,286047002.7
1464969075.8,286046999.6
1464969095.7,286046996.6
1464969115.6,286047002.6
1464969135.6,286046998.4
1464969155.5,286046999.9
1464969175.4,286047000.5
1464969195.3,286047001.1
1464969215.3,286046999.1
1464969235.2,286046998.8
1464969255.1,286047000.0
1464969275.1,286047000.9
1464969276.0,286047000.9
1464969295.0,286046999.1
1464969295.9,286046999.1
1464969315.9,286046998.4
1464969335.8,286047000.4
1464969355.7,286046998.1
1464969375.7,286047002.6
1464969395.6,286046998.7
1464969415.5,286047001.0
1464969435.4,286046999.3
1464969455.4,286046998.2
1464969475.3,286047000.5
1464969495.2,286047001.1
1464969515.1,286046999.3
1464969535.1,286046998.3
1464969536.0,286046998.3
1464969555.9,286047001.5
1464969575.8,286047000.0
1464969595.7,286047000.0
