#timestamp,LO_Frequency 
1464969615.7,286046999.9
1464969635.6,286047000.4
1464969655.5,286047000.8
1464969675.4,286046999.3
1464969695.4,286046998.7
1464969715.3,286047000.0
1464969735.2,286047000.5
1464969755.1,286046999.0
1464969775.1,286047000.5
1464969776.0,286047000.5
1464969795.0,286046998.8
1464969795.9,286046998.8
1464969815.9,286047000.1
1464969835.8,286047001.0
1464969855.7,286046998.9
1464969875.6,286047001.2
1464969895.6,286046998.8
1464969915.5,286046998.8
1464969935.4,286047001.1
1464969955.3,286046996.6
1464969975.3,286046999.9
1464969995.2,286047000.3
1464970015.1,286047001.1
1464970035.0,286046998.4
1464970035.9,286046998.4
1464970055.9,286047001.7
1464970075.8,286047000.4
1464970095.7,286047000.8
1464970115.6,286046999.6
1464970135.6,286046999.0
1464970155.5,286046999.0
1464970175.4,286047001.1
1464970195.3,286046999.5
1464970215.3,286046999.1
1464970235.2,286046998.7
1464970255.1,286047000.7
1464970275.0,286047000.8
1464970276.0,286047000.8
1464970295.9,286046997.4
1464970315.8,286046999.4
1464970335.7,286046998.8
1464970355.7,286047000.0
1464970375.6,286047001.1
1464970395.5,286046999.4
1464970415.4,286046998.8
1464970435.4,286047001.2
1464970455.3,286046996.7
1464970475.2,286047002.7
1464970495.1,286046998.1
1464970515.1,286047000.9
1464970516.0,286047000.9
1464970535.9,286046999.6
1464970555.8,286046998.9
1464970575.8,286046998.9
1464970595.7,286046999.8
1464970615.6,286047000.6
1464970635.5,286046999.4
1464970655.5,286046999.4
1464970675.4,286046999.1
1464970695.3,286046998.8
1464970715.2,286047000.9
1464970735.2,286046998.4
1464970755.1,286047000.3
1464970756.0,286047000.3
1464970775.0,286047001.0
1464970775.9,286047001.0
1464970795.9,286046997.4
1464970815.8,286047001.1
1464970835.7,286046998.4
1464970855.6,286047000.1
1464970875.6,286047000.4
1464970895.5,286047000.2
1464970915.4,286047000.2
1464970935.3,286047000.7
1464970955.3,286046998.4
1464970975.2,286046998.6
1464970995.1,286046999.9
1464971015.1,286047000.2
1464971016.0,286047000.2
1464971035.9,286047000.3
1464971055.8,286047000.4
1464971075.8,286046998.2
1464971095.7,286047002.2
1464971115.6,286047000.7
1464971135.5,286046999.3
1464971155.5,286046998.7
1464971175.4,286046998.3
1464971195.3,286047000.4
1464971215.2,286047000.8
1464971235.2,286046999.0
1464971255.1,286046998.1
1464971275.0,286047001.8
1464971275.9,286047001.8
1464971295.9,286046999.3
1464971315.8,286046998.7
1464971335.7,286046999.8
1464971355.6,286046999.8
1464971375.6,286047002.7
1464971395.5,286046997.2
1464971415.4,286047001.2
1464971435.3,286046996.5
1464971455.3,286047001.9
1464971475.2,286047001.0
1464971495.1,286046997.1
1464971515.0,286047001.0
1464971515.9,286047001.0
1464971535.9,286046999.3
1464971555.8,286046998.6
1464971575.7,286046998.1
1464971595.6,286047002.5
1464971615.6,286046998.6
1464971635.5,286047000.0
1464971655.4,286047000.0
1464971675.3,286047000.1
1464971695.3,286047000.0
1464971715.2,286047000.1
1464971735.1,286047001.1
1464971755.0,286046998.1
1464971756.0,286046998.1
1464971775.9,286047001.3
1464971795.1,286046999.7
1464971796.0,286046999.7
1464971815.9,286047002.3
1464971835.8,286046998.8
1464971855.7,286046998.2
1464971875.7,286046999.8
1464971895.6,286046999.7
1464971915.5,286047001.9
1464971935.4,286047000.7
1464971955.4,286046998.8
1464971975.3,286046999.9
1464971995.2,286047001.1
1464972015.1,286046998.9
1464972035.1,286047001.1
1464972036.0,286047001.1
1464972055.9,286046997.7
1464972075.8,286047001.0
1464972095.8,286046999.3
1464972115.7,286046999.0
1464972135.6,286047000.9
1464972155.5,286046998.9
1464972175.5,286047000.8
1464972195.4,286046998.4
1464972215.3,286046999.7
1464972235.2,286047002.7
1464972255.2,286046999.5
1464972275.1,286046999.0
1464972295.0,286046998.6
1464972295.9,286046998.6
1464972315.9,286047002.4
1464972335.8,286047000.5
1464972355.7,286046999.4
1464972375.6,286046996.5
1464972395.6,286047000.0
1464972415.5,286047000.1
1464972435.4,286047002.4
1464972455.3,286046998.8
1464972475.3,286046998.6
1464972495.2,286047000.2
1464972515.1,286047000.6
1464972535.0,286046998.7
1464972536.0,286046998.7
1464972555.9,286047002.2
1464972575.8,286047001.0
1464972595.7,286046998.3
1464972615.7,286047000.4
1464972635.6,286047000.2
1464972655.5,286046999.9
1464972675.5,286047002.8
1464972695.4,286046999.3
1464972715.3,286046998.8
1464972735.2,286046998.6
1464972755.2,286047000.7
1464972775.1,286046998.1
1464972795.0,286047002.8
1464972796.0,286047002.8
1464972815.9,286046995.4
1464972835.8,286047000.1
1464972855.7,286047002.3
1464972875.7,286046999.0
1464972895.6,286047000.3
1464972915.5,286047001.0
1464972935.4,286046998.4
1464972955.4,286047000.4
1464972975.3,286046998.1
1464972995.2,286047002.3
1464973015.1,286047000.8
1464973035.1,286046996.6
1464973036.0,286046996.6
1464973055.0,286047005.6
1464973055.9,286047005.6
1464973075.9,286046994.8
1464973095.8,286046999.4
1464973115.7,286046999.4
1464973135.6,286046998.4
1464973155.6,286047002.5
1464973175.5,286046999.3
1464973195.4,286047001.0
