# file name; noise; peak f.; mag.; duration
20160603190102444_ZVPP-R4_met.fits;5.97666;26512.2;16.1153;0.170667
20160603190119290_ZVPP-R4_snap.fits;5.22943;26474.1;4.27507;0
20160603190219364_ZVPP-R4_snap.fits;5.68519;26516.6;3.52459;0
20160603190319439_ZVPP-R4_snap.fits;5.53903;26460.9;5.57251;0
20160603190419514_ZVPP-R4_snap.fits;5.94187;26484.4;5.53194;0
20160603190520588_ZVPP-R4_snap.fits;5.04103;26471.2;4.83545;0
20160603190620663_ZVPP-R4_snap.fits;5.91937;26488.8;6.01753;0
20160603190752044_ZVPP-R4_met.fits;5.79025;26547.4;19.6867;0.682667
20160603190720738_ZVPP-R4_snap.fits;5.68098;26504.9;6.01566;0
20160603190820812_ZVPP-R4_snap.fits;5.68045;26485.8;4.02246;0
20160603190920887_ZVPP-R4_snap.fits;6.24194;26490.2;4.28454;0
20160603191024938_ZVPP-R4_met.fits;4.98569;26509.3;16.9711;0.170667
20160603191020962_ZVPP-R4_snap.fits;6.20745;26450.7;4.47848;0
20160603191120036_ZVPP-R4_snap.fits;5.7081;26481.4;4.4135;0
20160603191220111_ZVPP-R4_snap.fits;5.50498;26462.4;4.96154;0
20160603191346519_ZVPP-R4_met.fits;4.89499;26522.5;13.8143;0.170667
20160603191320186_ZVPP-R4_snap.fits;6.19059;26512.2;3.76853;0
20160603191420260_ZVPP-R4_snap.fits;5.8356;26452.1;3.89332;0
20160603191541719_ZVPP-R4_met.fits;5.65779;26513.7;23.8245;0.341333
20160603191520335_ZVPP-R4_snap.fits;6.35228;26538.6;4.1249;0
20160603191620410_ZVPP-R4_snap.fits;6.36299;26487.3;3.42614;0
20160603191720484_ZVPP-R4_snap.fits;5.11104;26493.2;4.11139;0
20160603191821559_ZVPP-R4_snap.fits;5.70658;26499;4.93953;0
20160603191958402_ZVPP-R4_met.fits;5.54421;26491.7;15.3746;0.170667
20160603191921634_ZVPP-R4_snap.fits;6.16054;26537.1;5.38422;0
20160603192021708_ZVPP-R4_snap.fits;5.59318;26502;4.69353;0
20160603192121783_ZVPP-R4_snap.fits;5.48851;26471.2;6.12315;0
20160603192221858_ZVPP-R4_snap.fits;6.08149;26475.6;4.33558;0
20160603192321932_ZVPP-R4_snap.fits;6.09685;26504.9;3.70841;0
20160603192421007_ZVPP-R4_snap.fits;5.5589;26519.5;4.50668;0
20160603192521082_ZVPP-R4_snap.fits;5.73734;26521;2.76782;0
20160603192621156_ZVPP-R4_snap.fits;6.39501;26545.9;4.7692;0
20160603192721231_ZVPP-R4_snap.fits;5.57317;26504.9;4.47138;0
20160603192821306_ZVPP-R4_snap.fits;5.99994;26502;4.65879;0
20160603192921380_ZVPP-R4_snap.fits;5.73413;26531.2;6.28875;0
20160603193113876_ZVPP-R4_met.fits;5.80413;26493.2;34.4298;0.341333
20160603193022455_ZVPP-R4_snap.fits;5.8182;26500.5;5.37741;0
20160603193122530_ZVPP-R4_snap.fits;5.4558;26474.1;4.47734;0
20160603193222604_ZVPP-R4_snap.fits;5.28983;26504.9;4.81625;0
20160603193322679_ZVPP-R4_snap.fits;5.56653;26500.5;4.18354;0
20160603193422754_ZVPP-R4_snap.fits;5.62419;26496.1;3.72269;0
20160603193522828_ZVPP-R4_snap.fits;5.61554;26493.2;4.83696;0
20160603193622903_ZVPP-R4_snap.fits;5.27123;26469.7;3.97838;0
20160603193722978_ZVPP-R4_snap.fits;5.60711;26509.3;5.68038;0
20160603193822052_ZVPP-R4_snap.fits;4.44568;26482.9;4.68881;0
20160603193922127_ZVPP-R4_snap.fits;5.01167;26543;4.88252;0
20160603194022202_ZVPP-R4_snap.fits;5.56627;26497.6;4.11206;0
20160603194122276_ZVPP-R4_snap.fits;5.73625;26540;4.22797;0
20160603194243223_ZVPP-R4_met.fits;6.10359;26490.2;24.6733;0.682667
20160603194222351_ZVPP-R4_snap.fits;4.36145;26459.5;5.06597;0
20160603194323426_ZVPP-R4_snap.fits;5.79365;26503.4;5.86551;0
20160603194423500_ZVPP-R4_snap.fits;5.61765;26516.6;3.54174;0
20160603194523575_ZVPP-R4_snap.fits;5.18081;26487.3;4.96525;0
20160603194713388_ZVPP-R4_met.fits;6.22027;26515.1;12.5632;0.682667
20160603194623650_ZVPP-R4_snap.fits;6.44863;26502;4.49428;0
20160603194723724_ZVPP-R4_snap.fits;5.12107;26515.1;5.97947;0
20160603194823799_ZVPP-R4_snap.fits;5.58064;26480;5.0052;0
20160603194923874_ZVPP-R4_snap.fits;6.51765;26512.2;6.40087;0
20160603195023948_ZVPP-R4_snap.fits;5.24906;26544.4;4.40994;0
20160603195123023_ZVPP-R4_snap.fits;5.91591;26450.7;4.65051;0
20160603195223098_ZVPP-R4_snap.fits;6.65504;26493.2;5.15838;0
20160603195323172_ZVPP-R4_snap.fits;5.25446;26485.8;4.97032;0
20160603195423247_ZVPP-R4_snap.fits;5.45108;26472.7;4.89886;0
20160603195524322_ZVPP-R4_snap.fits;5.05453;26513.7;4.55603;0
20160603195624396_ZVPP-R4_snap.fits;5.25468;26534.2;4.76585;0
20160603195815722_ZVPP-R4_met.fits;5.46803;26503.4;11.2646;0.170667
20160603195724471_ZVPP-R4_snap.fits;6.19855;26503.4;5.29593;0
20160603195824546_ZVPP-R4_snap.fits;5.52686;26488.8;5.51378;0
20160603195924620_ZVPP-R4_snap.fits;4.88791;26465.3;5.11498;0
20160603200024695_ZVPP-R4_snap.fits;5.98785;26485.8;4.05754;0
