#timestamp,LO_Frequency 
1464980415.1,286047000.7
1464980416.0,286047000.7
1464980435.9,286047000.8
1464980455.8,286046999.3
1464980475.8,286047000.3
1464980495.7,286047000.1
1464980515.6,286047002.4
1464980535.6,286046998.3
1464980555.6,286047002.8
1464980575.5,286046994.9
1464980595.4,286047002.8
1464980615.3,286046996.5
1464980635.3,286047001.4
1464980655.2,286047000.4
1464980675.1,286046998.2
1464980695.0,286047002.0
1464980695.9,286047002.0
1464980715.9,286046998.9
1464980735.8,286046998.8
1464980755.7,286047000.0
1464980775.6,286046999.8
1464980795.6,286047002.4
1464980815.5,286046998.8
1464980835.4,286047000.6
1464980855.3,286047000.3
1464980875.3,286047000.3
1464980895.2,286047002.7
1464980915.1,286046998.2
1464980935.0,286046999.7
1464980936.0,286046999.7
1464980955.9,286047002.0
1464980975.8,286046999.9
1464980995.7,286047000.4
1464981015.7,286047000.4
1464981035.6,286047002.6
1464981055.5,286046998.6
1464981075.4,286047000.1
1464981095.4,286047002.6
1464981115.3,286046999.0
1464981135.2,286047000.7
1464981155.1,286047001.2
1464981175.1,286047000.6
1464981176.0,286047000.6
1464981195.9,286046999.4
1464981215.8,286046998.3
1464981235.7,286046999.7
1464981255.7,286047002.3
1464981275.6,286046998.4
1464981295.5,286046999.8
1464981315.4,286047002.7
1464981335.4,286046999.1
1464981355.3,286047000.5
1464981375.2,286046998.5
1464981395.1,286047002.4
1464981415.1,286047000.6
1464981416.0,286047000.6
1464981435.0,286046998.6
1464981435.9,286046998.6
1464981455.9,286047004.2
1464981475.8,286047000.5
1464981495.7,286046998.7
1464981515.6,286047000.5
1464981535.6,286047000.9
1464981555.5,286047000.7
1464981575.4,286046999.3
1464981595.3,286047000.7
1464981615.3,286047000.6
1464981635.2,286047001.2
1464981655.1,286046996.9
1464981675.1,286047002.4
1464981676.0,286047002.4
1464981695.9,286046996.7
1464981715.8,286047002.0
1464981735.8,286047001.1
1464981755.7,286046998.3
1464981775.6,286047000.3
1464981795.5,286047000.9
1464981815.5,286047000.8
1464981835.4,286046998.1
1464981855.3,286047002.5
1464981875.2,286046998.5
1464981895.2,286047002.8
1464981915.1,286046999.6
1464981916.0,286046999.6
1464981935.0,286047000.9
1464981935.9,286047000.9
1464981955.9,286046998.9
1464981975.8,286047001.2
1464981995.7,286046998.8
1464982015.6,286046999.8
1464982035.6,286047000.4
1464982055.5,286047000.6
1464982075.4,286047002.8
1464982095.3,286046999.0
1464982115.3,286047000.4
1464982135.2,286046998.4
1464982155.1,286047002.3
1464982175.0,286046998.2
1464982175.9,286046998.2
1464982195.9,286047004.4
1464982215.8,286046999.4
1464982235.7,286047000.3
1464982255.6,286047002.4
1464982275.6,286046999.2
1464982295.5,286046998.8
1464982315.4,286046998.1
1464982335.3,286047002.9
1464982355.3,286047000.4
1464982375.2,286046999.9
1464982395.1,286047002.3
1464982415.0,286046996.8
1464982416.0,286046996.8
1464982435.9,286047005.6
1464982455.8,286047000.9
1464982475.7,286046998.6
1464982495.7,286047001.9
1464982515.6,286047000.8
1464982535.5,286046998.4
1464982555.4,286047000.3
1464982575.4,286047002.3
1464982595.3,286047000.7
1464982615.2,286046998.2
1464982635.1,286047002.2
1464982655.1,286046998.2
1464982656.0,286046998.2
1464982675.9,286047001.5
1464982695.8,286047002.1
1464982715.7,286047000.5
1464982735.7,286046998.2
1464982755.6,286046999.7
1464982775.5,286047001.8
1464982795.5,286047000.0
1464982815.4,286047002.2
1464982835.3,286047000.4
1464982855.2,286047000.8
1464982875.2,286046998.4
1464982895.1,286047000.0
1464982896.0,286047000.0
1464982915.0,286047000.3
1464982915.9,286047000.3
1464982935.9,286046999.8
1464982955.8,286046999.8
1464982975.7,286047000.6
1464982995.6,286047000.5
1464983015.6,286046998.6
1464983035.5,286046999.8
1464983055.4,286046999.7
1464983075.3,286047001.7
1464983095.3,286046999.9
1464983115.2,286047000.1
1464983135.1,286047001.5
1464983155.0,286047002.0
1464983155.9,286047002.0
1464983175.9,286046997.2
1464983195.8,286047002.3
1464983215.7,286046999.4
1464983235.6,286047001.2
1464983255.6,286046998.7
1464983275.5,286047000.1
1464983295.4,286047002.8
1464983315.3,286046998.9
1464983335.3,286047001.0
1464983355.2,286046998.4
1464983375.1,286046999.8
1464983395.0,286047002.4
1464983396.0,286047002.4
1464983415.9,286046995.5
1464983435.8,286047000.4
1464983455.7,286047000.1
1464983475.7,286047002.2
1464983495.6,286046998.1
1464983515.5,286047002.1
1464983535.4,286046998.2
1464983555.4,286047001.8
1464983575.3,286047000.8
1464983595.2,286046998.1
1464983615.2,286047004.3
1464983635.1,286046999.1
1464983636.0,286046999.1
1464983655.0,286046996.9
1464983655.9,286046996.9
1464983675.9,286047005.4
1464983695.8,286047000.7
1464983715.7,286046998.4
1464983735.6,286047002.7
1464983755.6,286046999.1
1464983775.5,286046998.8
1464983795.4,286047000.9
1464983815.3,286047000.2
1464983835.3,286046999.9
1464983855.2,286047000.2
1464983875.1,286047000.0
1464983895.0,286047002.1
1464983895.9,286047002.1
1464983915.9,286046999.1
1464983935.8,286047001.2
1464983955.7,286046996.7
1464983975.6,286046999.8
1464983995.6,286047002.1
