# file name; noise; peak f.; mag.; duration
20160603130035930_ZVPP-R4_met.fits;4.8469;26480;10.1625;0.170667
20160603130245466_ZVPP-R4_met.fits;5.28976;26494.6;28.052;0.341333
20160603130151484_ZVPP-R4_snap.fits;5.71733;26491.7;5.01528;0
20160603130251559_ZVPP-R4_snap.fits;5.32318;26481.4;4.2627;0
20160603130351634_ZVPP-R4_snap.fits;5.04189;26535.6;5.15444;0
20160603130516506_ZVPP-R4_met.fits;5.33703;26471.2;16.2258;0.170667
20160603130451708_ZVPP-R4_snap.fits;4.91657;26497.6;5.71794;0
20160603130551783_ZVPP-R4_snap.fits;4.85584;26547.4;5.52545;0
20160603130651858_ZVPP-R4_snap.fits;5.22781;26528.3;5.82307;0
20160603130811951_ZVPP-R4_met.fits;5.27117;26485.8;23.9581;0.170667
20160603130751932_ZVPP-R4_snap.fits;5.25365;26507.8;6.11972;0
20160603130851007_ZVPP-R4_snap.fits;6.55019;26478.5;5.45174;0
20160603130952082_ZVPP-R4_snap.fits;5.53911;26506.3;5.02958;0
20160603131146479_ZVPP-R4_met.fits;5.8962;26482.9;15.4534;0.341333
20160603131052156_ZVPP-R4_snap.fits;5.61698;26477.1;4.78807;0
20160603131152231_ZVPP-R4_snap.fits;5.69721;26513.7;4.43039;0
20160603131252306_ZVPP-R4_snap.fits;5.81936;26541.5;3.85792;0
20160603131430490_ZVPP-R4_met.fits;5.1099;26506.3;39.3006;0.682667
20160603131352380_ZVPP-R4_snap.fits;5.62095;26462.4;4.41492;0
20160603131507036_ZVPP-R4_met.fits;5.09875;26507.8;10.8919;0.170667
20160603131537562_ZVPP-R4_met.fits;4.39323;26510.7;13.0949;0.170667
20160603131541340_ZVPP-R4_met.fits;5.19137;26502;10.6293;0.170667
20160603131452455_ZVPP-R4_snap.fits;5.88292;26541.5;4.61793;0
20160603131649412_ZVPP-R4_met.fits;5.87472;26525.4;12.3435;0.341333
20160603131552530_ZVPP-R4_snap.fits;5.17038;26519.5;4.09874;0
20160603131652604_ZVPP-R4_snap.fits;5.17459;26512.2;5.73554;0
20160603131752679_ZVPP-R4_snap.fits;5.7632;26518.1;4.03041;0
20160603131931546_ZVPP-R4_met.fits;5.48323;26510.7;12.0402;2.048
20160603131935642_ZVPP-R4_met.fits;6.29208;26534.2;15.0765;0.512
20160603131852754_ZVPP-R4_snap.fits;5.10555;26459.5;5.82927;0
20160603131952828_ZVPP-R4_snap.fits;5.7504;26482.9;4.94236;0
20160603132052903_ZVPP-R4_snap.fits;5.17735;26450.7;4.91078;0
20160603132152978_ZVPP-R4_snap.fits;4.8166;26493.2;4.01868;0
20160603132253052_ZVPP-R4_snap.fits;5.5625;26519.5;4.50666;0
20160603132353127_ZVPP-R4_snap.fits;5.18981;26469.7;5.56532;0
20160603132453202_ZVPP-R4_snap.fits;6.44884;26452.1;5.30252;0
20160603132614002_ZVPP-R4_met.fits;6.29271;26507.8;13.0935;0.341333
20160603132553276_ZVPP-R4_snap.fits;5.55188;26487.3;4.63117;0
20160603132653351_ZVPP-R4_snap.fits;5.42767;26513.7;4.79466;0
20160603132753426_ZVPP-R4_snap.fits;5.15491;26494.6;5.11967;0
20160603132853500_ZVPP-R4_snap.fits;5.06122;26458;5.43325;0
20160603132952943_ZVPP-R4_met.fits;4.33141;26490.2;16.8503;0.341333
20160603132953575_ZVPP-R4_snap.fits;5.10976;26493.2;4.73108;0
20160603133053650_ZVPP-R4_snap.fits;6.67429;26455.1;4.90342;0
20160603133230639_ZVPP-R4_met.fits;5.64609;26497.6;13.0645;0.170667
20160603133153724_ZVPP-R4_snap.fits;5.95631;26458;4.53157;0
20160603133253799_ZVPP-R4_snap.fits;4.86707;26540;5.91505;0
20160603133414746_ZVPP-R4_met.fits;6.37821;26529.8;13.6006;0.512
20160603133353874_ZVPP-R4_snap.fits;6.11172;26494.6;5.58278;0
20160603133456948_ZVPP-R4_snap.fits;5.82427;26516.6;5.89303;0
20160603133554023_ZVPP-R4_snap.fits;5.41293;26494.6;5.26706;0
20160603133659780_ZVPP-R4_met.fits;5.72659;26496.1;11.823;0.170667
20160603133706607_ZVPP-R4_met.fits;5.89417;26493.2;13.6681;0.170667
20160603133654098_ZVPP-R4_snap.fits;5.65645;26484.4;3.74225;0
20160603133757148_ZVPP-R4_met.fits;5.71724;26512.2;15.2015;0.170667
20160603133754172_ZVPP-R4_snap.fits;5.94923;26512.2;5.28453;0
20160603133907951_ZVPP-R4_met.fits;5.18347;26521;18.4503;0.170667
20160603133854247_ZVPP-R4_snap.fits;5.31014;26540;5.39502;0
20160603133954322_ZVPP-R4_snap.fits;5.03386;26463.9;5.07241;0
20160603134054396_ZVPP-R4_snap.fits;5.31991;26547.4;3.90353;0
20160603134154471_ZVPP-R4_snap.fits;5.67532;26472.7;7.0608;0
20160603134254546_ZVPP-R4_snap.fits;5.68113;26497.6;5.76802;0
20160603134427439_ZVPP-R4_met.fits;4.87902;26503.4;11.2996;0.341333
20160603134354620_ZVPP-R4_snap.fits;5.70986;26484.4;4.69206;0
20160603134454695_ZVPP-R4_snap.fits;5.96335;26488.8;6.33839;0
20160603134642290_ZVPP-R4_met.fits;5.51438;26481.4;11.8955;0.170667
20160603134554770_ZVPP-R4_snap.fits;5.1829;26513.7;4.54728;0
20160603134654844_ZVPP-R4_snap.fits;4.9559;26522.5;6.34929;0
20160603134754919_ZVPP-R4_snap.fits;5.93298;26531.2;4.42329;0
20160603134858970_ZVPP-R4_met.fits;4.36875;26512.2;13.6331;0.341333
20160603134855994_ZVPP-R4_snap.fits;6.6716;26510.7;4.51226;0
20160603134955068_ZVPP-R4_snap.fits;5.33342;26484.4;5.41093;0
20160603135055143_ZVPP-R4_snap.fits;5.20936;26478.5;4.59829;0
20160603135155218_ZVPP-R4_snap.fits;4.74012;26538.6;5.55675;0
20160603135255292_ZVPP-R4_snap.fits;5.02724;26450.7;5.71274;0
20160603135355367_ZVPP-R4_snap.fits;5.17838;26478.5;5.05588;0
20160603135455442_ZVPP-R4_snap.fits;5.24873;26462.4;3.46317;0
20160603135555516_ZVPP-R4_snap.fits;4.84869;26537.1;3.94383;0
20160603135655591_ZVPP-R4_snap.fits;5.40075;26502;5.47835;0
20160603135755666_ZVPP-R4_snap.fits;6.31388;26474.1;5.49985;0
20160603135944431_ZVPP-R4_met.fits;4.97525;26525.4;19.874;0.682667
20160603135855740_ZVPP-R4_snap.fits;5.15188;26469.7;4.64017;0
20160603135955815_ZVPP-R4_snap.fits;5.78279;26497.6;5.71181;0
20160603140056890_ZVPP-R4_snap.fits;6.50774;26449.2;4.27834;0
