#timestamp,LO_Frequency 
1464958815.5,286046998.8
1464958835.4,286047001.2
1464958855.3,286046999.5
1464958875.3,286046998.2
1464958895.2,286047000.2
1464958915.1,286047000.0
1464958935.0,286047000.2
1464958935.9,286047000.2
1464958955.9,286046998.1
1464958975.8,286047002.7
1464958995.7,286046999.2
1464959015.6,286046998.3
1464959035.6,286047000.7
1464959055.5,286047001.1
1464959075.4,286046997.0
1464959095.3,286046999.7
1464959115.3,286047000.4
1464959135.2,286046998.2
1464959155.1,286047000.6
1464959175.0,286047000.4
1464959176.0,286047000.4
1464959195.9,286046998.7
1464959215.8,286047000.9
1464959235.7,286046998.3
1464959255.7,286047000.4
1464959275.6,286047000.5
1464959295.5,286046998.5
1464959315.4,286047002.6
1464959335.4,286046996.5
1464959355.3,286047002.4
1464959375.2,286046998.7
1464959395.1,286047001.2
1464959415.1,286046998.8
1464959416.0,286046998.8
1464959435.9,286046999.9
1464959455.8,286047002.7
1464959475.8,286046996.9
1464959495.7,286047000.3
1464959515.6,286046999.8
1464959535.5,286047002.7
1464959555.5,286046996.5
1464959575.4,286047001.3
1464959595.3,286047000.6
1464959615.2,286047001.1
1464959635.2,286046999.1
1464959655.1,286046998.4
1464959656.0,286046998.4
1464959675.0,286047001.9
1464959675.9,286047001.9
1464959695.9,286046996.8
1464959715.8,286047001.0
1464959735.7,286046998.8
1464959755.4,286046998.3
1464959775.3,286047000.4
1464959795.2,286047001.0
1464959815.1,286046998.3
1464959835.1,286047000.4
1464959836.0,286047000.4
1464959855.9,286046998.6
1464959875.8,286047000.1
1464959895.8,286046999.9
1464959915.7,286047000.2
1464959935.6,286047000.3
1464959955.5,286047000.9
1464959975.5,286046998.9
1464959995.4,286047001.1
1464960015.3,286046999.3
1464960035.2,286046999.3
1464960055.2,286046998.2
1464960075.1,286047000.8
1464960095.0,286047000.8
1464960095.9,286047000.8
1464960115.9,286046997.0
1464960135.8,286047000.1
1464960155.7,286047002.2
1464960175.7,286047000.7
1464960195.6,286046998.5
1464960215.5,286047000.9
1464960235.4,286046999.0
1464960255.4,286046998.2
1464960275.3,286047002.8
1464960295.2,286046999.0
1464960315.2,286047001.1
1464960335.1,286046998.8
1464960355.0,286047002.3
1464960355.9,286047002.3
1464960375.9,286046997.6
1464960395.8,286046998.9
1464960415.7,286047000.6
1464960435.7,286046998.8
1464960455.6,286047000.8
1464960475.5,286046996.6
1464960495.4,286047002.8
1464960515.4,286046999.2
1464960535.3,286047001.2
1464960555.2,286046999.3
1464960575.1,286046998.4
1464960595.1,286047002.4
1464960596.0,286047002.4
1464960615.9,286046995.2
1464960635.8,286047001.6
1464960655.8,286047000.0
1464960675.7,286047002.8
1464960695.6,286046997.4
1464960715.5,286046998.7
1464960735.5,286047001.0
1464960755.4,286046999.3
1464960775.3,286047000.6
1464960795.2,286047001.0
1464960815.2,286046998.3
1464960835.1,286047002.5
1464960836.0,286047002.5
1464960855.0,286046995.8
1464960855.9,286046995.8
1464960875.9,286047005.9
1464960895.8,286046999.2
1464960915.4,286046998.6
1464960935.4,286047000.4
1464960955.3,286046999.3
1464960975.2,286046998.5
1464960995.1,286047000.2
1464961015.1,286047002.1
1464961016.0,286047002.1
1464961035.9,286046996.8
1464961055.8,286047000.5
1464961075.8,286047000.7
1464961095.7,286046998.7
1464961115.6,286047000.6
1464961135.5,286046999.9
1464961155.5,286047000.0
1464961175.4,286047000.2
1464961195.3,286047002.4
1464961215.2,286046998.2
1464961235.2,286047001.1
1464961255.1,286046998.6
1464961256.0,286046998.6
1464961275.0,286047001.4
1464961275.9,286047001.4
1464961295.9,286047000.4
1464961315.8,286047000.7
1464961335.7,286047001.2
1464961355.6,286046997.4
1464961375.6,286046998.5
1464961395.5,286046999.9
1464961415.4,286047000.5
1464961435.3,286046999.7
1464961455.3,286047001.9
1464961475.2,286047000.1
1464961495.1,286047000.7
1464961515.0,286046998.9
1464961515.9,286046998.9
1464961535.9,286047002.4
1464961555.8,286046998.9
1464961575.7,286047000.9
1464961595.6,286046998.4
1464961615.6,286046998.6
1464961635.5,286046999.7
1464961655.4,286046999.9
1464961675.3,286046999.7
1464961695.3,286047002.7
1464961715.2,286046998.7
1464961735.1,286047000.3
1464961755.0,286047000.0
1464961756.0,286047000.0
1464961775.9,286047000.3
1464961795.8,286046998.1
1464961815.7,286047001.5
1464961835.7,286046998.2
1464961855.6,286047002.2
1464961875.5,286046998.5
1464961895.5,286047001.0
1464961915.4,286046998.2
1464961935.3,286047000.3
1464961955.2,286047000.9
1464961975.2,286046998.5
1464961995.1,286047000.2
1464962015.0,286047001.0
1464962015.9,286047001.0
1464962035.9,286046996.9
1464962055.8,286046999.8
1464962075.7,286047002.3
1464962095.7,286046998.9
1464962115.6,286046998.6
1464962135.5,286046999.7
1464962155.5,286047002.4
1464962175.4,286046999.4
1464962195.3,286046998.7
1464962215.2,286047001.2
1464962235.2,286046999.5
1464962255.1,286046996.7
1464962275.0,286047002.6
1464962275.9,286047002.6
1464962295.9,286046996.1
1464962315.8,286047000.3
1464962335.7,286047000.9
1464962355.6,286046998.6
1464962375.6,286047001.0
1464962395.5,286047000.5
