# file name; noise; peak f.; mag.; duration
20160603220133730_ZVPP-R4_snap.fits;5.18866;26503.4;4.9507;0
20160603220233804_ZVPP-R4_snap.fits;5.10914;26465.3;4.5226;0
20160603220333879_ZVPP-R4_snap.fits;4.9041;26455.1;4.16407;0
20160603220451754_ZVPP-R4_met.fits;5.65014;26480;64.3122;0.341333
20160603220528276_ZVPP-R4_met.fits;5.3728;26510.7;16.5742;0.170667
20160603220434954_ZVPP-R4_snap.fits;4.62261;26500.5;5.62345;0
20160603220534028_ZVPP-R4_snap.fits;6.21305;26487.3;6.90166;0
20160603220634103_ZVPP-R4_snap.fits;5.96198;26497.6;4.26399;0
20160603220734178_ZVPP-R4_snap.fits;5.59891;26449.2;5.17472;0
20160603220834252_ZVPP-R4_snap.fits;5.51395;26513.7;3.82271;0
20160603220934327_ZVPP-R4_snap.fits;6.37888;26468.3;5.15242;0
20160603221034402_ZVPP-R4_snap.fits;4.46448;26484.4;5.13651;0
20160603221134476_ZVPP-R4_snap.fits;5.10375;26449.2;4.79801;0
20160603221234551_ZVPP-R4_snap.fits;5.40465;26465.3;5.3422;0
20160603221334626_ZVPP-R4_snap.fits;5.50556;26521;3.89433;0
20160603221441578_ZVPP-R4_met.fits;5.42169;26485.8;15.793;0.170667
20160603221434700_ZVPP-R4_snap.fits;5.64969;26540;4.49697;0
20160603221534775_ZVPP-R4_snap.fits;5.2637;26513.7;5.32664;0
20160603221635850_ZVPP-R4_snap.fits;5.37851;26528.3;4.23827;0
20160603221735924_ZVPP-R4_snap.fits;5.58832;26521;5.16379;0
20160603221835999_ZVPP-R4_snap.fits;6.52936;26531.2;4.72982;0
20160603221935074_ZVPP-R4_snap.fits;5.72366;26475.6;5.12673;0
20160603222035148_ZVPP-R4_snap.fits;4.8131;26528.3;5.63607;0
20160603222135223_ZVPP-R4_snap.fits;5.14531;26543;5.57262;0
20160603222235298_ZVPP-R4_snap.fits;6.52695;26507.8;4.49065;0
20160603222335372_ZVPP-R4_snap.fits;5.54155;26490.2;5.17038;0
20160603222435447_ZVPP-R4_snap.fits;5.51256;26482.9;6.3891;0
20160603222535522_ZVPP-R4_snap.fits;5.93312;26453.6;4.52658;0
20160603222635596_ZVPP-R4_snap.fits;4.24375;26506.3;3.82156;0
20160603222735671_ZVPP-R4_snap.fits;5.20363;26475.6;3.85128;0
20160603222835746_ZVPP-R4_snap.fits;6.02167;26515.1;4.5689;0
20160603222935820_ZVPP-R4_snap.fits;5.29342;26477.1;4.90884;0
20160603223036895_ZVPP-R4_snap.fits;5.72008;26512.2;4.34233;0
20160603223136970_ZVPP-R4_snap.fits;5.4341;26459.5;4.61117;0
20160603223236044_ZVPP-R4_snap.fits;5.42852;26480;5.51827;0
20160603223412522_ZVPP-R4_met.fits;5.40541;26504.9;22.859;0.512
20160603223336119_ZVPP-R4_snap.fits;5.33337;26518.1;3.58483;0
20160603223521154_ZVPP-R4_met.fits;5.91437;26523.9;17.2367;0.170667
20160603223436194_ZVPP-R4_snap.fits;5.74154;26493.2;4.9932;0
20160603223536268_ZVPP-R4_snap.fits;6.4606;26538.6;6.39121;0
20160603223636343_ZVPP-R4_snap.fits;6.21011;26521;4.79676;0
20160603223738858_ZVPP-R4_met.fits;5.87681;26475.6;20.6915;4.096
20160603223736418_ZVPP-R4_snap.fits;6.43409;26523.9;5.64239;0
20160603223836492_ZVPP-R4_snap.fits;5.23974;26547.4;3.66412;0
20160603223936567_ZVPP-R4_snap.fits;5.28464;26526.9;4.75381;0
20160603224048468_ZVPP-R4_met.fits;6.36381;26491.7;70.8639;0.512
20160603224036642_ZVPP-R4_snap.fits;5.51904;26481.4;5.38213;0
20160603224136716_ZVPP-R4_snap.fits;6.26072;26497.6;3.47828;0
20160603224237791_ZVPP-R4_snap.fits;5.50971;26452.1;3.5941;0
20160603224337866_ZVPP-R4_snap.fits;5.73602;26538.6;4.73727;0
20160603224437940_ZVPP-R4_snap.fits;5.94015;26537.1;5.19903;0
20160603224537015_ZVPP-R4_snap.fits;5.45908;26481.4;5.24316;0
20160603224637090_ZVPP-R4_snap.fits;5.57374;26485.8;4.16397;0
20160603224737164_ZVPP-R4_snap.fits;5.55249;26534.2;5.51896;0
20160603224837239_ZVPP-R4_snap.fits;5.53051;26472.7;4.73607;0
20160603224937314_ZVPP-R4_snap.fits;6.03587;26532.7;3.9997;0
20160603225037388_ZVPP-R4_snap.fits;6.14302;26518.1;4.19782;0
20160603225137463_ZVPP-R4_snap.fits;4.51883;26506.3;4.59206;0
20160603225237538_ZVPP-R4_snap.fits;5.89272;26518.1;5.31667;0
20160603225337612_ZVPP-R4_snap.fits;4.88848;26463.9;5.09366;0
20160603225527402_ZVPP-R4_met.fits;5.09773;26488.8;30.0562;0.341333
20160603225437687_ZVPP-R4_snap.fits;6.13043;26469.7;4.14773;0
20160603225538762_ZVPP-R4_snap.fits;5.66155;26491.7;4.82972;0
20160603225638836_ZVPP-R4_snap.fits;5.69867;26468.3;4.40047;0
20160603225738911_ZVPP-R4_snap.fits;6.22654;26493.2;4.65945;0
20160603225838986_ZVPP-R4_snap.fits;4.88394;26503.4;5.05974;0
20160603225938060_ZVPP-R4_snap.fits;5.13599;26465.3;5.64453;0
20160603230038135_ZVPP-R4_snap.fits;5.035;26471.2;6.31382;0
