#timestamp,LO_Frequency 
1464955215.8,286046999.5
1464955235.7,286046999.0
1464955255.6,286046998.5
1464955275.6,286046998.1
1464955295.5,286047002.4
1464955315.4,286046999.4
1464955335.3,286046999.0
1464955355.3,286046998.1
1464955375.2,286046999.8
1464955395.1,286047000.1
1464955415.0,286047000.6
1464955416.0,286047000.6
1464955435.9,286046996.5
1464955455.8,286047000.1
1464955475.7,286047000.6
1464955495.7,286046998.5
1464955515.6,286047001.1
1464955535.5,286046998.8
1464955555.4,286047001.1
1464955575.4,286046999.2
1464955595.3,286046996.6
1464955615.2,286047000.1
1464955635.1,286047000.6
1464955655.1,286046998.6
1464955656.0,286046998.6
1464955675.9,286047002.7
1464955695.8,286046999.3
1464955715.8,286046999.0
1464955735.7,286046998.9
1464955755.6,286046998.2
1464955775.5,286047001.0
1464955795.5,286046998.8
1464955815.4,286047000.7
1464955835.3,286046999.5
1464955855.2,286046999.4
1464955875.2,286046999.5
1464955895.1,286046999.6
1464955896.0,286046999.6
1464955915.0,286046998.6
1464955915.9,286046998.6
1464955935.9,286047000.1
1464955955.8,286047000.3
1464955975.7,286047000.6
1464955995.6,286046999.1
1464956015.6,286046999.4
1464956035.5,286046998.7
1464956055.4,286046998.5
1464956075.3,286047002.8
1464956095.3,286046997.1
1464956115.2,286047000.9
1464956135.1,286046999.4
1464956155.0,286046999.4
1464956155.9,286046999.4
1464956175.9,286047001.2
1464956195.8,286046997.1
1464956215.7,286047000.6
1464956235.6,286046998.6
1464956255.6,286047000.7
1464956275.5,286046999.5
1464956295.4,286046999.3
1464956315.3,286047000.7
1464956335.3,286046998.7
1464956355.2,286046998.2
1464956375.1,286047002.7
1464956395.0,286046999.5
1464956396.0,286046999.5
1464956415.9,286046996.5
1464956435.8,286047001.9
1464956455.7,286046999.0
1464956475.7,286046998.1
1464956495.6,286047000.4
1464956515.5,286046998.2
1464956535.5,286047002.3
1464956555.4,286046998.8
1464956575.3,286046998.5
1464956595.3,286047002.8
1464956615.2,286046997.9
1464956635.1,286046998.9
1464956655.0,286047001.1
1464956656.0,286047001.1
1464956675.9,286046997.8
1464956695.8,286046999.0
1464956715.7,286046998.2
1464956735.7,286047000.1
1464956755.6,286046998.2
1464956775.1,286047002.7
1464956795.0,286046998.9
1464956795.9,286046998.9
1464956815.5,286047000.4
1464956835.4,286047001.2
1464956855.3,286046998.9
1464956875.2,286046998.4
1464956895.2,286047001.0
1464956915.1,286046998.6
1464956935.0,286047000.4
1464956935.9,286047000.4
1464956955.9,286046998.1
1464956975.8,286047000.7
1464956995.7,286047001.1
1464957015.6,286046999.3
1464957035.6,286046999.4
1464957055.5,286046999.5
1464957075.4,286047001.1
1464957095.3,286046997.1
1464957115.3,286047000.7
1464957135.2,286046998.5
1464957155.1,286047000.7
1464957175.0,286046998.5
1464957175.9,286046998.5
1464957195.9,286047004.4
1464957215.8,286046999.0
1464957235.7,286046998.8
1464957255.6,286047001.2
1464957275.6,286046998.9
1464957295.5,286046998.3
1464957315.4,286046999.9
1464957335.3,286047002.5
1464957355.3,286046996.6
1464957375.2,286046999.8
1464957395.1,286047002.4
1464957415.0,286046999.4
1464957416.0,286046999.4
1464957435.9,286047000.9
1464957455.8,286046998.4
1464957475.7,286046999.9
1464957495.7,286046998.1
1464957515.6,286047002.6
1464957535.5,286046998.5
1464957555.5,286046999.7
1464957575.5,286046999.8
1464957595.4,286046999.9
1464957615.3,286047000.0
1464957635.2,286047000.0
1464957655.2,286047000.0
1464957675.1,286047000.1
1464957695.0,286047000.1
1464957695.9,286047000.1
1464957715.9,286046999.8
1464957735.8,286047000.7
1464957755.7,286046998.3
1464957775.6,286046999.9
1464957795.6,286047000.2
1464957815.5,286047002.8
1464957835.4,286046996.5
1464957855.3,286047002.4
1464957875.3,286046998.3
1464957895.2,286047000.2
1464957915.1,286047000.0
1464957935.0,286047000.4
1464957935.9,286047000.4
1464957955.9,286046998.6
1464957975.8,286047000.4
1464957995.7,286047000.6
1464958015.6,286046998.2
1464958035.6,286047001.0
1464958055.5,286046998.6
1464958075.4,286047000.2
1464958095.3,286046999.8
1464958115.3,286047002.8
1464958135.2,286046999.0
1464958155.1,286046998.5
1464958175.0,286047000.6
1464958176.0,286047000.6
1464958195.9,286046998.4
1464958215.8,286047000.3
1464958235.7,286047002.8
1464958255.7,286046999.4
1464958275.6,286046996.9
1464958295.5,286047002.7
1464958315.4,286046999.1
1464958335.4,286046998.4
1464958355.3,286047000.9
1464958375.2,286046998.6
1464958395.2,286047002.4
1464958415.1,286046999.6
1464958435.0,286046999.2
1464958435.9,286046999.2
1464958455.9,286046998.7
1464958475.8,286046999.9
1464958495.7,286047000.8
1464958515.7,286046998.8
1464958535.6,286047000.7
1464958555.5,286047001.1
1464958575.5,286046999.3
1464958595.4,286046999.3
1464958615.3,286046998.3
1464958635.2,286047002.7
1464958655.2,286046998.8
1464958675.1,286046998.1
1464958695.0,286046999.9
1464958695.9,286046999.9
1464958715.9,286047002.8
1464958735.8,286046999.5
1464958755.7,286046999.3
1464958775.6,286046998.7
1464958795.6,286047000.8
