#timestamp,LO_Frequency 
1464976815.7,286047001.1
1464976835.6,286046996.5
1464976855.5,286047004.0
1464976875.4,286046999.0
1464976895.4,286047000.7
1464976915.3,286047001.2
1464976935.2,286046999.4
1464976955.1,286047000.8
1464976975.1,286046998.3
1464976976.0,286046998.3
1464976995.9,286047001.8
1464977015.8,286047001.1
1464977035.7,286046998.1
1464977055.7,286047002.5
1464977075.6,286046998.6
1464977095.5,286046999.7
1464977115.5,286047002.2
1464977135.4,286047000.1
1464977155.3,286046999.7
1464977175.2,286047001.6
1464977195.2,286047000.6
1464977215.1,286046999.9
1464977216.0,286046999.9
1464977235.0,286047001.0
1464977235.9,286047001.0
1464977255.9,286046998.9
1464977275.8,286047000.7
1464977295.7,286046999.4
1464977315.6,286047000.4
1464977335.6,286046999.9
1464977355.5,286047002.8
1464977375.4,286046996.5
1464977395.3,286047001.6
1464977415.3,286047001.6
1464977435.2,286047000.8
1464977455.1,286047000.7
1464977475.0,286047000.9
1464977475.9,286047000.9
1464977495.9,286046999.9
1464977515.8,286047000.0
1464977535.7,286047000.4
1464977555.6,286047000.7
1464977575.6,286047001.1
1464977595.5,286046998.7
1464977615.4,286047001.3
1464977635.3,286047002.0
1464977655.3,286047002.6
1464977675.2,286047000.6
1464977695.1,286047001.0
1464977715.0,286047001.1
1464977716.0,286047001.1
1464977735.9,286046999.6
1464977755.8,286046997.0
1464977775.7,286047000.4
1464977795.7,286046998.3
1464977815.6,286047000.1
1464977835.5,286047000.1
1464977855.4,286046999.9
1464977875.4,286047002.8
1464977895.3,286046999.5
1464977915.2,286046998.9
1464977935.1,286046999.9
1464977955.1,286047000.8
1464977956.0,286047000.8
1464977975.9,286046998.8
1464977995.8,286047000.6
1464978015.8,286046998.7
1464978035.7,286047002.8
1464978055.6,286046998.4
1464978075.6,286047002.0
1464978095.5,286046998.1
1464978115.4,286047001.9
1464978135.3,286047002.6
1464978155.3,286046998.9
1464978175.2,286047000.8
1464978195.1,286046998.6
1464978215.0,286047000.2
1464978216.0,286047000.2
1464978235.9,286047000.9
1464978255.8,286047000.5
1464978275.7,286047000.3
1464978295.7,286047000.9
1464978315.6,286046999.3
1464978335.5,286047000.7
1464978355.4,286046998.3
1464978375.4,286047000.1
1464978395.3,286046999.9
1464978415.2,286047000.1
1464978435.1,286046999.9
1464978455.1,286046999.7
1464978456.0,286046999.7
1464978475.9,286047001.6
1464978495.8,286047002.3
1464978515.7,286046998.2
1464978535.7,286047003.9
1464978555.6,286046998.3
1464978575.5,286046999.9
1464978595.4,286047002.5
1464978615.4,286047001.2
1464978635.3,286046998.8
1464978655.2,286046999.5
1464978675.1,286046998.4
1464978695.1,286046999.8
1464978696.0,286046999.8
1464978715.0,286047004.0
1464978715.9,286047004.0
1464978735.8,286046993.4
1464978755.8,286047002.2
1464978775.7,286046998.2
1464978795.6,286047001.8
1464978815.5,286046999.9
1464978835.5,286047002.8
1464978855.4,286047001.2
1464978875.3,286046999.3
1464978895.2,286047000.3
1464978915.2,286047001.0
1464978935.1,286047001.1
1464978955.0,286046998.6
1464978955.9,286046998.6
1464978975.9,286047001.4
1464978995.8,286047002.6
1464979015.7,286046998.7
1464979035.6,286047001.0
1464979055.6,286047001.1
1464979075.5,286046998.3
1464979095.4,286047002.4
1464979115.3,286046996.6
1464979135.3,286047001.6
1464979155.2,286046999.9
1464979175.1,286046999.8
1464979195.0,286047002.1
1464979196.0,286047002.1
1464979215.9,286046996.6
1464979235.8,286046999.7
1464979255.7,286047000.4
1464979275.7,286047000.9
1464979295.6,286047002.8
1464979315.5,286047001.1
1464979335.4,286046999.2
1464979355.4,286046998.8
1464979375.3,286047002.7
1464979395.2,286047000.9
1464979415.1,286047000.9
1464979435.1,286046998.3
1464979436.0,286046998.3
1464979455.9,286047001.3
1464979475.8,286047002.8
1464979495.7,286046999.2
1464979515.7,286046998.5
1464979535.6,286047002.8
1464979555.5,286046999.0
1464979575.4,286046998.1
1464979595.4,286047001.6
1464979615.3,286047001.3
1464979635.2,286047002.8
1464979655.1,286046998.7
1464979675.1,286047001.1
1464979676.0,286047001.1
1464979695.0,286046997.1
1464979695.9,286046997.1
1464979715.9,286047003.6
1464979735.8,286046999.0
1464979755.7,286047000.4
1464979775.6,286047000.9
1464979795.6,286046998.7
1464979815.5,286047000.5
1464979835.4,286046999.7
1464979855.3,286047001.7
1464979875.3,286047002.8
1464979895.2,286046994.9
1464979915.1,286047001.5
1464979935.0,286047001.5
1464979935.9,286047001.5
1464979955.9,286047001.1
1464979975.8,286046999.4
1464979995.7,286047000.5
1464980015.6,286047002.7
1464980035.6,286047001.2
1464980055.5,286046996.9
1464980075.4,286047000.9
1464980095.3,286047000.9
1464980115.3,286047000.7
1464980135.2,286047000.7
1464980155.1,286047000.0
1464980175.0,286047000.6
1464980176.0,286047000.6
1464980195.9,286047000.8
1464980215.8,286046999.0
1464980235.7,286046999.7
1464980255.7,286047002.6
1464980275.6,286046998.7
1464980295.5,286047000.1
1464980315.4,286047000.9
1464980335.4,286047000.4
1464980355.3,286047001.2
1464980375.2,286046999.1
1464980395.1,286047000.0
