# file name; noise; peak f.; mag.; duration
20160603030205759_ZVPP-R4_snap.fits;4.96035;26535.6;4.58505;0
20160603030305834_ZVPP-R4_snap.fits;5.27274;26499;4.79781;0
20160603030406908_ZVPP-R4_snap.fits;7.06527;26500.5;4.53471;0
20160603030506983_ZVPP-R4_snap.fits;5.87783;26523.9;4.44397;0
20160603030606058_ZVPP-R4_snap.fits;6.17962;26455.1;5.0833;0
20160603030706132_ZVPP-R4_snap.fits;5.42763;26545.9;5.09915;0
20160603030806207_ZVPP-R4_snap.fits;6.18482;26468.3;5.23952;0
20160603030906282_ZVPP-R4_snap.fits;6.09267;26488.8;4.21513;0
20160603031006356_ZVPP-R4_snap.fits;6.15733;26538.6;3.64667;0
20160603031106431_ZVPP-R4_snap.fits;6.93421;26484.4;6.43842;0
20160603031214260_ZVPP-R4_met.fits;5.55786;26502;35.4151;0.341333
20160603031206506_ZVPP-R4_snap.fits;5.30772;26468.3;4.92261;0
20160603031334279_ZVPP-R4_met.fits;4.84112;26503.4;46.5095;0.341333
20160603031306580_ZVPP-R4_snap.fits;6.30625;26458;5.26874;0
20160603031433012_ZVPP-R4_met.fits;5.42362;26509.3;18.035;0.170667
20160603031406655_ZVPP-R4_snap.fits;5.49254;26449.2;6.57827;0
20160603031550471_ZVPP-R4_met.fits;5.83627;26503.4;18.7316;0.170667
20160603031506730_ZVPP-R4_snap.fits;5.77696;26494.6;3.63317;0
20160603031606804_ZVPP-R4_snap.fits;6.22921;26475.6;4.83902;0
20160603031707879_ZVPP-R4_snap.fits;5.65793;26515.1;3.78228;0
20160603031807954_ZVPP-R4_snap.fits;5.29653;26535.6;4.18924;0
20160603031907028_ZVPP-R4_snap.fits;5.85408;26455.1;4.6085;0
20160603032007103_ZVPP-R4_snap.fits;5.08457;26547.4;4.56813;0
20160603032121564_ZVPP-R4_met.fits;5.44264;26528.3;22.1793;0.512
20160603032107178_ZVPP-R4_snap.fits;4.6448;26480;4.50698;0
20160603032250311_ZVPP-R4_met.fits;4.82646;26503.4;18.8761;0.170667
20160603032207252_ZVPP-R4_snap.fits;4.82825;26529.8;4.50545;0
20160603032307327_ZVPP-R4_snap.fits;5.35413;26465.3;4.17359;0
20160603032421788_ZVPP-R4_met.fits;5.42856;26502;18.3701;0.682667
20160603032407402_ZVPP-R4_snap.fits;5.80795;26491.7;4.51301;0
20160603032507476_ZVPP-R4_snap.fits;7.037;26466.8;4.97963;0
20160603032607551_ZVPP-R4_snap.fits;5.59812;26477.1;4.27165;0
20160603032707626_ZVPP-R4_snap.fits;6.26189;26481.4;4.37954;0
20160603032807700_ZVPP-R4_snap.fits;5.29753;26472.7;5.14045;0
20160603032907775_ZVPP-R4_snap.fits;5.28721;26525.4;4.44511;0
20160603033046642_ZVPP-R4_met.fits;5.72589;26490.2;18.6572;0.170667
20160603033007850_ZVPP-R4_snap.fits;6.42317;26469.7;5.18439;0
20160603033108924_ZVPP-R4_snap.fits;5.4024;26516.6;4.21369;0
20160603033208999_ZVPP-R4_snap.fits;6.27157;26452.1;5.75544;0
20160603033308074_ZVPP-R4_snap.fits;5.51409;26540;4.82342;0
20160603033435847_ZVPP-R4_met.fits;6.60943;26500.5;14.6167;0.170667
20160603033408148_ZVPP-R4_snap.fits;5.97964;26504.9;5.0481;0
20160603033508223_ZVPP-R4_snap.fits;5.73379;26466.8;4.8144;0
20160603033608298_ZVPP-R4_snap.fits;5.95693;26482.9;4.89393;0
20160603033708372_ZVPP-R4_snap.fits;6.08003;26496.1;4.90077;0
20160603033808180_ZVPP-R4_met.fits;5.18731;26503.4;15.3499;0.341333
20160603033808447_ZVPP-R4_snap.fits;4.79196;26488.8;5.9966;0
20160603033950386_ZVPP-R4_met.fits;5.15274;26500.5;21.7237;0.853333
20160603033908522_ZVPP-R4_snap.fits;5.85818;26534.2;4.9447;0
20160603034008596_ZVPP-R4_snap.fits;4.79376;26493.2;4.95753;0
20160603034118450_ZVPP-R4_met.fits;4.99511;26512.2;11.4492;0.170667
20160603034108671_ZVPP-R4_snap.fits;5.24081;26459.5;6.01083;0
20160603034208746_ZVPP-R4_snap.fits;5.71836;26516.6;6.00876;0
20160603034308820_ZVPP-R4_snap.fits;5.79337;26472.7;4.50808;0
20160603034409895_ZVPP-R4_snap.fits;6.07346;26519.5;4.99655;0
20160603034509970_ZVPP-R4_snap.fits;6.4842;26500.5;4.67577;0
20160603034609044_ZVPP-R4_snap.fits;5.97487;26535.6;4.64964;0
20160603034707975_ZVPP-R4_met.fits;4.86721;26507.8;13.9131;0.341333
20160603034709119_ZVPP-R4_snap.fits;5.47549;26496.1;4.96477;0
20160603034853276_ZVPP-R4_met.fits;5.71534;26503.4;17.1357;0.341333
20160603034809194_ZVPP-R4_snap.fits;5.64916;26503.4;4.92346;0
20160603034909268_ZVPP-R4_snap.fits;4.76077;26509.3;5.51305;0
20160603035025436_ZVPP-R4_met.fits;6.73847;26499;14.6518;0.170667
20160603035009343_ZVPP-R4_snap.fits;5.82054;26513.7;4.77275;0
20160603035109418_ZVPP-R4_snap.fits;5.84763;26519.5;3.75977;0
20160603035209492_ZVPP-R4_snap.fits;6.19763;26519.5;5.18393;0
20160603035309567_ZVPP-R4_snap.fits;6.05642;26487.3;5.38297;0
20160603035409642_ZVPP-R4_snap.fits;5.90822;26516.6;4.90013;0
20160603035509716_ZVPP-R4_snap.fits;6.51463;26484.4;4.07217;0
20160603035609791_ZVPP-R4_snap.fits;5.91323;26484.4;5.4018;0
20160603035710866_ZVPP-R4_snap.fits;4.81213;26535.6;4.793;0
20160603035810940_ZVPP-R4_snap.fits;6.02248;26468.3;4.23769;0
20160603035910015_ZVPP-R4_snap.fits;5.12611;26540;5.94266;0
20160603040010090_ZVPP-R4_snap.fits;6.64283;26510.7;5.48849;0
20160603040110164_ZVPP-R4_snap.fits;4.90384;26469.7;5.66458;0
