# file name; noise; peak f.; mag.; duration
20160603090059335_ZVPP-R4_met.fits;4.88366;26500.5;10.2776;0.682667
20160603090120986_ZVPP-R4_met.fits;4.55739;26502;11.333;0.170667
20160603090226863_ZVPP-R4_met.fits;5.15189;26497.6;32.7428;0.512
20160603090133564_ZVPP-R4_snap.fits;5.63595;26449.2;3.83298;0
20160603090233639_ZVPP-R4_snap.fits;5.15348;26521;5.11346;0
20160603090333714_ZVPP-R4_snap.fits;5.04901;26504.9;4.40148;0
20160603090433788_ZVPP-R4_snap.fits;4.71971;26480;3.87364;0
20160603090533863_ZVPP-R4_snap.fits;5.36432;26541.5;4.87233;0
20160603090633938_ZVPP-R4_snap.fits;4.47855;26474.1;5.62772;0
20160603090733012_ZVPP-R4_snap.fits;5.61774;26513.7;4.46804;0
20160603090833087_ZVPP-R4_snap.fits;6.35299;26480;3.92537;0
20160603090933162_ZVPP-R4_snap.fits;4.51054;26477.1;4.23762;0
20160603091033236_ZVPP-R4_snap.fits;5.55617;26485.8;4.42274;0
20160603091133311_ZVPP-R4_snap.fits;6.15819;26519.5;5.14737;0
20160603091233386_ZVPP-R4_snap.fits;5.52163;26491.7;3.99408;0
20160603091334460_ZVPP-R4_snap.fits;4.90572;26452.1;3.55957;0
20160603091434535_ZVPP-R4_snap.fits;5.23357;26547.4;4.06485;0
20160603091534610_ZVPP-R4_snap.fits;5.74134;26502;8.88172;0
20160603091634684_ZVPP-R4_snap.fits;5.28013;26541.5;5.48477;0
20160603091736711_ZVPP-R4_met.fits;5.73628;26503.4;19.0171;0.512
20160603091734759_ZVPP-R4_snap.fits;6.01706;26500.5;3.20207;0
20160603091834834_ZVPP-R4_snap.fits;5.31333;26485.8;5.48975;0
20160603092022258_ZVPP-R4_met.fits;6.16044;26471.2;43.6299;0.341333
20160603091934908_ZVPP-R4_snap.fits;4.38474;26519.5;5.09211;0
20160603092048199_ZVPP-R4_met.fits;4.45314;26496.1;9.73479;0.341333
20160603092034983_ZVPP-R4_snap.fits;6.18964;26503.4;6.18531;0
20160603092205170_ZVPP-R4_met.fits;5.96688;26506.3;13.9956;0.341333
20160603092134058_ZVPP-R4_snap.fits;5.48788;26510.7;5.22475;0
20160603092234132_ZVPP-R4_snap.fits;5.40107;26471.2;4.52055;0
20160603092334207_ZVPP-R4_snap.fits;5.9509;26522.5;4.43342;0
20160603092434282_ZVPP-R4_snap.fits;6.18339;26481.4;5.07684;0
20160603092534356_ZVPP-R4_snap.fits;4.90028;26528.3;4.12081;0
20160603092634431_ZVPP-R4_snap.fits;4.60946;26450.7;4.88161;0
20160603092752476_ZVPP-R4_met.fits;5.6071;26482.9;12.1535;0.170667
20160603092809031_ZVPP-R4_met.fits;5.52511;26506.3;11.2559;0.341333
20160603092735506_ZVPP-R4_snap.fits;4.83738;26450.7;4.52725;0
20160603092847090_ZVPP-R4_met.fits;5.70809;26496.1;12.8537;0.512
20160603092835580_ZVPP-R4_snap.fits;4.90242;26474.1;3.96125;0
20160603092935655_ZVPP-R4_snap.fits;5.53366;26519.5;5.8324;0
20160603093035730_ZVPP-R4_snap.fits;4.56846;26493.2;7.59758;0
20160603093135804_ZVPP-R4_snap.fits;6.61973;26494.6;8.75655;0
20160603093235879_ZVPP-R4_snap.fits;5.638;26545.9;5.35845;0
20160603093400604_ZVPP-R4_met.fits;5.44214;26472.7;14.3894;0.341333
20160603093335954_ZVPP-R4_snap.fits;5.6938;26478.5;4.34489;0
20160603093435028_ZVPP-R4_snap.fits;6.23725;26519.5;4.872;0
20160603093535103_ZVPP-R4_snap.fits;5.73669;26507.8;6.24219;0
20160603093728476_ZVPP-R4_met.fits;4.71105;26510.7;13.4868;1.36533
20160603093635178_ZVPP-R4_snap.fits;6.05863;26503.4;4.92725;0
20160603093829063_ZVPP-R4_met.fits;5.84175;26500.5;13.0755;0.170667
20160603093735252_ZVPP-R4_snap.fits;5.488;26497.6;4.51349;0
20160603093845618_ZVPP-R4_met.fits;6.30535;26510.7;145.888;0.512
20160603093835327_ZVPP-R4_snap.fits;5.39728;26460.9;5.2007;0
20160603093936402_ZVPP-R4_snap.fits;5.66707;26547.4;4.88191;0
20160603094036476_ZVPP-R4_snap.fits;5.31778;26537.1;4.22259;0
20160603094136551_ZVPP-R4_snap.fits;6.42074;26450.7;4.09402;0
20160603094236626_ZVPP-R4_snap.fits;5.10967;26455.1;6.37334;0
20160603094336700_ZVPP-R4_snap.fits;6.24787;26466.8;3.92327;0
20160603094436775_ZVPP-R4_snap.fits;5.86461;26515.1;4.92326;0
20160603094536850_ZVPP-R4_snap.fits;5.3283;26494.6;5.38263;0
20160603094725468_ZVPP-R4_met.fits;6.28697;26509.3;13.7209;1.19467
20160603094636924_ZVPP-R4_snap.fits;5.55613;26526.9;6.3279;0
20160603094736999_ZVPP-R4_snap.fits;5.80509;26500.5;4.5468;0
20160603094836074_ZVPP-R4_snap.fits;4.93595;26513.7;5.51633;0
20160603094936148_ZVPP-R4_snap.fits;5.90017;26522.5;4.51172;0
20160603095045148_ZVPP-R4_met.fits;4.63218;26499;10.5132;0.341333
20160603095106799_ZVPP-R4_met.fits;5.64033;26493.2;15.5593;0.341333
20160603095036223_ZVPP-R4_snap.fits;5.61134;26521;5.79415;0
20160603095136298_ZVPP-R4_snap.fits;5.93707;26450.7;4.60318;0
20160603095236372_ZVPP-R4_snap.fits;5.35846;26490.2;4.40683;0
20160603095337447_ZVPP-R4_snap.fits;5.57681;26518.1;5.46337;0
20160603095442716_ZVPP-R4_met.fits;5.03368;26538.6;13.0848;0.170667
20160603095437522_ZVPP-R4_snap.fits;5.3344;26538.6;6.49197;0
20160603095537596_ZVPP-R4_snap.fits;5.22343;26459.5;5.16105;0
20160603095709978_ZVPP-R4_met.fits;4.5494;26491.7;11.6936;0.170667
20160603095637671_ZVPP-R4_snap.fits;5.71558;26466.8;6.19807;0
20160603095757106_ZVPP-R4_met.fits;6.06796;26488.8;12.3517;0.170667
20160603095737746_ZVPP-R4_snap.fits;5.90276;26460.9;5.6969;0
20160603095837820_ZVPP-R4_snap.fits;5.71549;26466.8;5.84469;0
20160603095937895_ZVPP-R4_snap.fits;6.11549;26544.4;4.56444;0
20160603100037970_ZVPP-R4_snap.fits;6.21221;26474.1;5.74698;0
