#timestamp,LO_Frequency 
1464973215.3,286046999.0
1464973235.3,286047000.7
1464973255.2,286046998.2
1464973275.1,286046999.7
1464973295.0,286047001.5
1464973295.9,286047001.5
1464973315.9,286046998.4
1464973335.8,286047000.9
1464973355.7,286046998.2
1464973375.6,286047002.6
1464973395.6,286047000.8
1464973415.5,286046999.3
1464973435.4,286046998.8
1464973455.3,286047001.2
1464973475.3,286046996.5
1464973495.2,286047001.4
1464973515.1,286047001.0
1464973535.0,286047000.7
1464973536.0,286047000.7
1464973555.9,286046999.1
1464973575.8,286047000.6
1464973595.7,286047001.2
1464973615.7,286046999.1
1464973635.6,286046998.8
1464973655.5,286046998.5
1464973675.4,286046999.9
1464973695.4,286047000.2
1464973715.3,286047000.4
1464973735.2,286047000.9
1464973755.1,286046998.7
1464973775.1,286046999.9
1464973776.0,286046999.9
1464973795.9,286047000.3
1464973815.8,286047000.2
1464973835.7,286047000.4
1464973855.7,286047000.5
1464973875.6,286046998.6
1464973895.5,286047000.3
1464973915.4,286046998.7
1464973935.4,286046999.8
1464973955.3,286047002.5
1464973975.2,286046999.0
1464973995.1,286047000.8
1464974015.1,286047001.2
1464974016.0,286047001.2
1464974035.0,286046996.8
1464974035.9,286046996.8
1464974055.8,286047004.0
1464974075.8,286046998.2
1464974095.7,286047002.3
1464974115.6,286046998.7
1464974135.6,286047000.6
1464974155.5,286047001.2
1464974175.4,286046998.9
1464974195.3,286046998.3
1464974215.3,286047002.5
1464974235.2,286046999.4
1464974255.1,286046998.6
1464974275.0,286047001.2
1464974275.9,286047001.2
1464974295.9,286046996.9
1464974315.8,286046999.7
1464974335.7,286046999.7
1464974355.6,286047001.8
1464974375.6,286046998.2
1464974395.5,286047000.6
1464974415.4,286046998.2
1464974435.4,286047002.3
1464974455.3,286046998.3
1464974475.2,286047000.0
1464974495.1,286046999.9
1464974515.1,286046999.9
1464974516.0,286046999.9
1464974535.9,286047002.3
1464974555.8,286046998.8
1464974575.8,286047000.1
1464974595.7,286047001.0
1464974615.6,286047001.2
1464974635.5,286046996.5
1464974655.5,286047002.1
1464974675.4,286047001.1
1464974695.3,286046998.1
1464974715.2,286047002.1
1464974735.2,286047001.1
1464974755.1,286046997.1
1464974775.0,286047000.0
1464974775.9,286047000.0
1464974795.9,286047000.1
1464974815.8,286047000.6
1464974835.7,286047000.5
1464974855.6,286047001.2
1464974875.6,286046999.6
1464974895.5,286046997.0
1464974915.4,286047000.3
1464974935.3,286047001.0
1464974955.3,286047001.0
1464974975.2,286046999.1
1464974995.1,286046998.1
1464975015.0,286046999.7
1464975015.9,286046999.7
1464975035.9,286046999.7
1464975055.8,286047001.7
1464975075.7,286047001.2
1464975095.6,286046998.1
1464975115.6,286047001.9
1464975135.5,286047000.9
1464975155.4,286046999.1
1464975175.3,286047000.6
1464975195.3,286047000.6
1464975215.2,286046998.6
1464975235.1,286047000.3
1464975255.0,286047000.7
1464975256.0,286047000.7
1464975275.9,286046998.7
1464975295.8,286046998.2
1464975315.7,286046999.8
1464975335.7,286046999.8
1464975355.6,286047002.6
1464975375.5,286047000.8
1464975395.4,286046998.5
1464975415.4,286046999.8
1464975435.3,286047002.7
1464975455.2,286046998.6
1464975475.1,286047000.9
1464975495.1,286047000.9
1464975496.0,286047000.9
1464975515.9,286046996.7
1464975535.8,286047003.7
1464975555.7,286047001.2
1464975575.7,286046998.5
1464975595.6,286047002.5
1464975615.5,286046999.1
1464975635.4,286046998.6
1464975655.4,286046999.9
1464975675.3,286047002.3
1464975695.2,286047000.1
1464975715.1,286046999.9
1464975735.1,286047000.2
1464975736.0,286047000.2
1464975755.0,286047000.0
1464975755.9,286047000.0
1464975775.8,286047000.3
1464975795.8,286047001.1
1464975815.7,286046999.3
1464975835.6,286046998.6
1464975855.6,286047000.9
1464975875.5,286047000.5
1464975895.4,286046998.2
1464975915.3,286047002.8
1464975935.3,286047001.1
1464975955.2,286046998.9
1464975975.1,286047001.0
1464975995.0,286046999.0
1464975995.9,286046999.0
1464976015.9,286047000.0
1464976035.8,286046999.9
1464976055.7,286046999.9
1464976075.6,286047002.7
1464976095.6,286046998.7
1464976115.5,286046998.1
1464976135.4,286047000.4
1464976155.4,286047000.8
1464976175.3,286046999.3
1464976195.2,286047001.1
1464976215.1,286046999.6
1464976235.1,286046999.3
1464976236.0,286046999.3
1464976255.0,286047000.1
1464976255.9,286047000.1
1464976275.9,286046999.7
1464976295.8,286047002.3
1464976315.7,286047000.9
1464976335.6,286047000.8
1464976355.6,286046998.4
1464976375.5,286047000.5
1464976395.4,286047002.7
1464976415.3,286046999.5
1464976435.3,286046999.0
1464976455.2,286046998.1
1464976475.1,286047002.5
1464976495.0,286047000.9
1464976495.9,286047000.9
1464976515.9,286046999.4
1464976535.8,286046998.7
1464976555.7,286047000.2
1464976575.6,286047001.4
1464976595.6,286047002.3
1464976615.5,286047001.0
1464976635.4,286046998.7
1464976655.3,286046999.8
1464976675.3,286047001.5
1464976695.2,286046999.8
1464976715.1,286047002.8
1464976735.0,286046996.9
1464976736.0,286046996.9
1464976755.9,286047003.7
1464976775.8,286047000.6
1464976795.7,286047000.9
