#timestamp,LO_Frequency 
1464994815.6,286047000.4
1464994835.6,286047001.2
1464994855.5,286046999.0
1464994875.4,286047000.9
1464994895.3,286047000.5
1464994915.3,286046998.6
1464994935.2,286047002.0
1464994955.1,286047000.7
1464994975.0,286047000.6
1464994975.9,286047000.6
1464994995.9,286047000.1
1464995015.8,286047000.6
1464995035.7,286047000.8
1464995055.6,286046999.1
1464995075.6,286047000.4
1464995095.5,286047001.2
1464995115.4,286047000.9
1464995135.3,286046998.1
1464995155.3,286046998.5
1464995175.2,286047000.2
1464995195.1,286047002.5
1464995215.0,286046999.0
1464995216.0,286046999.0
1464995235.9,286047000.4
1464995255.8,286047000.3
1464995275.7,286047000.4
1464995295.7,286047000.8
1464995315.6,286046999.3
1464995335.5,286047000.6
1464995355.4,286047000.3
1464995375.4,286047001.0
1464995395.3,286047000.0
1464995415.2,286047000.3
1464995435.1,286047000.8
1464995455.1,286046996.6
1464995456.0,286046996.6
1464995475.0,286047005.1
1464995475.9,286047005.1
1464995495.8,286046995.8
1464995515.8,286047000.5
1464995535.7,286046998.1
1464995555.6,286046999.8
1464995575.5,286047002.8
1464995595.5,286046998.3
1464995615.4,286047002.7
1464995635.3,286046998.3
1464995655.2,286046999.7
1464995675.2,286047004.2
1464995695.1,286046998.1
1464995715.0,286047002.7
1464995715.9,286047002.7
1464995735.9,286046995.1
1464995755.8,286047000.5
1464995775.7,286046999.1
1464995795.6,286046998.2
1464995815.6,286047002.6
1464995835.5,286047001.2
1464995855.4,286046998.7
1464995875.3,286046999.8
1464995895.3,286047002.8
1464995915.2,286046998.2
1464995935.1,286046999.8
1464995955.0,286047000.1
1464995956.0,286047000.1
1464995975.9,286047000.9
1464995995.8,286047000.7
1464996015.8,286046999.4
1464996035.7,286047000.7
1464996055.6,286046998.1
1464996075.6,286047001.5
1464996095.5,286047002.3
1464996115.4,286047001.2
1464996135.3,286047001.1
1464996155.3,286046999.5
1464996175.2,286046999.4
1464996195.1,286046998.5
1464996215.0,286047002.4
1464996216.0,286047002.4
1464996235.9,286046997.5
1464996255.8,286046998.2
1464996275.7,286047000.1
1464996295.7,286047001.5
1464996315.6,286047000.1
1464996335.5,286047002.4
1464996355.4,286046999.4
1464996375.4,286046998.5
1464996395.3,286046999.7
1464996415.2,286046999.9
1464996435.1,286047000.8
1464996455.1,286046999.2
1464996456.0,286046999.2
1464996475.9,286046999.8
1464996495.8,286047002.4
1464996515.7,286046998.7
1464996535.7,286046999.7
1464996555.6,286047002.3
1464996575.5,286046998.8
1464996595.4,286047000.3
1464996615.4,286046998.4
1464996635.3,286047002.1
1464996655.2,286047001.1
1464996675.1,286046998.4
1464996695.1,286047001.9
1464996696.0,286047001.9
1464996715.0,286046998.4
1464996715.9,286046998.4
1464996735.8,286047004.2
1464996755.8,286046998.6
1464996775.7,286046999.8
1464996795.6,286047002.3
1464996815.5,286047002.4
1464996835.5,286046999.1
1464996855.4,286046999.9
1464996875.3,286047000.0
1464996895.3,286047002.3
1464996915.2,286046998.3
1464996935.1,286047000.4
1464996955.0,286046999.8
1464996955.9,286046999.8
1464996975.9,286047002.8
1464996995.8,286046998.7
1464997015.7,286046998.6
1464997035.6,286047000.5
1464997055.6,286047000.5
1464997075.5,286047001.0
1464997095.4,286047001.1
1464997115.3,286046999.6
1464997135.3,286046999.6
1464997155.2,286046998.4
1464997175.1,286047000.0
1464997195.0,286047002.3
1464997196.0,286047002.3
1464997215.9,286046996.6
1464997235.8,286047002.6
1464997255.7,286047001.0
1464997275.7,286047001.1
1464997295.6,286046999.2
1464997315.5,286047000.6
1464997335.4,286046998.5
1464997355.4,286047002.4
1464997375.3,286046997.0
1464997395.2,286047002.2
1464997415.1,286046998.1
1464997435.1,286046999.7
1464997436.0,286046999.7
1464997455.9,286046999.7
1464997475.8,286047002.3
1464997495.7,286046998.3
1464997515.7,286047000.0
1464997535.6,286047002.7
1464997555.5,286046999.5
1464997575.4,286047001.0
1464997595.4,286046998.7
1464997615.3,286047000.5
1464997635.2,286046998.3
1464997655.1,286047002.8
1464997675.1,286047001.2
1464997676.0,286047001.2
1464997695.0,286046998.9
1464997695.9,286046998.9
1464997715.8,286047000.9
1464997735.8,286046998.1
1464997755.7,286047002.6
1464997775.6,286046998.6
1464997795.6,286046998.6
1464997815.5,286047002.7
1464997835.4,286046996.5
1464997855.3,286047002.3
1464997875.3,286047000.3
1464997895.2,286047000.1
1464997915.1,286047002.4
1464997935.0,286046998.6
1464997935.9,286046998.6
1464997955.9,286047002.1
1464997975.8,286047002.0
1464997995.7,286047000.1
1464998015.6,286047000.0
1464998035.6,286047000.1
1464998055.5,286046998.8
1464998075.4,286046998.6
1464998095.4,286047000.4
1464998115.3,286047000.0
1464998135.2,286047001.0
1464998155.1,286047000.8
1464998175.1,286046999.0
1464998176.0,286046999.0
1464998195.9,286046999.9
1464998215.8,286047002.6
1464998235.7,286046998.2
1464998255.7,286047002.3
1464998275.6,286047000.6
1464998295.5,286046998.6
1464998315.4,286047000.8
1464998335.4,286047000.0
1464998355.3,286047000.2
1464998375.2,286047000.5
1464998395.1,286047000.2
