# file name; noise; peak f.; mag.; duration
20160603160039471_ZVPP-R4_met.fits;5.94981;26504.9;12.1916;0.170667
20160603160205924_ZVPP-R4_snap.fits;6.79522;26532.7;5.44422;0
20160603160305999_ZVPP-R4_snap.fits;5.66135;26500.5;6.40546;0
20160603160454618_ZVPP-R4_met.fits;4.92442;26496.1;12.3779;0.170667
20160603160405074_ZVPP-R4_snap.fits;6.42723;26490.2;5.65287;0
20160603160505148_ZVPP-R4_snap.fits;6.03436;26453.6;6.46544;0
20160603160605223_ZVPP-R4_snap.fits;5.77675;26531.2;3.8591;0
20160603160705298_ZVPP-R4_snap.fits;6.55386;26543;5.04175;0
20160603160805372_ZVPP-R4_snap.fits;5.28819;26540;4.87901;0
20160603160906447_ZVPP-R4_snap.fits;4.83942;26532.7;5.94322;0
20160603161006522_ZVPP-R4_snap.fits;6.61317;26453.6;4.10418;0
20160603161106596_ZVPP-R4_snap.fits;5.63088;26519.5;4.86572;0
20160603161206671_ZVPP-R4_snap.fits;5.65519;26522.5;5.44937;0
20160603161306746_ZVPP-R4_snap.fits;6.08198;26500.5;4.68135;0
20160603161406820_ZVPP-R4_snap.fits;6.04689;26463.9;4.39688;0
20160603161506895_ZVPP-R4_snap.fits;5.39882;26468.3;4.7096;0
20160603161606970_ZVPP-R4_snap.fits;5.9487;26475.6;4.57935;0
20160603161706044_ZVPP-R4_snap.fits;5.21837;26450.7;3.80794;0
20160603161829380_ZVPP-R4_met.fits;4.63683;26503.4;25.4369;0.341333
20160603161806119_ZVPP-R4_snap.fits;5.73185;26466.8;4.91255;0
20160603161934746_ZVPP-R4_met.fits;5.98158;26504.9;20.4075;0.341333
20160603161906194_ZVPP-R4_snap.fits;5.32937;26534.2;4.97212;0
20160603162006268_ZVPP-R4_snap.fits;5.82598;26516.6;5.10371;0
20160603162106343_ZVPP-R4_snap.fits;5.72002;26543;4.67421;0
20160603162259546_ZVPP-R4_met.fits;5.37611;26525.4;22.8854;0.341333
20160603162207418_ZVPP-R4_snap.fits;6.6445;26472.7;5.57381;0
20160603162357572_ZVPP-R4_met.fits;5.21409;26538.6;20.0158;0.512
20160603162307492_ZVPP-R4_snap.fits;5.56323;26544.4;4.47752;0
20160603162458818_ZVPP-R4_met.fits;6.02546;26499;29.1584;0.170667
20160603162407567_ZVPP-R4_snap.fits;5.33424;26449.2;5.69416;0
20160603162507642_ZVPP-R4_snap.fits;6.34085;26475.6;6.16305;0
20160603162648410_ZVPP-R4_met.fits;5.34625;26509.3;15.2993;0.170667
20160603162607716_ZVPP-R4_snap.fits;4.77961;26485.8;4.14195;0
20160603162707791_ZVPP-R4_snap.fits;5.72157;26481.4;4.35727;0
20160603162807866_ZVPP-R4_snap.fits;5.19147;26506.3;3.92355;0
20160603162907940_ZVPP-R4_snap.fits;5.36234;26484.4;4.06642;0
20160603163007015_ZVPP-R4_snap.fits;5.94338;26518.1;4.7889;0
20160603163107090_ZVPP-R4_snap.fits;5.72029;26488.8;5.51691;0
20160603163207164_ZVPP-R4_snap.fits;4.70211;26460.9;4.40178;0
20160603163307239_ZVPP-R4_snap.fits;6.10823;26522.5;4.14635;0
20160603163408314_ZVPP-R4_snap.fits;5.84927;26490.2;4.76761;0
20160603163508388_ZVPP-R4_snap.fits;5.4105;26519.5;5.40007;0
20160603163608463_ZVPP-R4_snap.fits;5.55774;26484.4;4.71351;0
20160603163708538_ZVPP-R4_snap.fits;5.39207;26504.9;4.64132;0
20160603163808612_ZVPP-R4_snap.fits;5.69215;26472.7;4.82638;0
20160603163908687_ZVPP-R4_snap.fits;5.82481;26545.9;6.06955;0
20160603164056452_ZVPP-R4_met.fits;5.72786;26534.2;16.5018;0.170667
20160603164008762_ZVPP-R4_snap.fits;5.13728;26469.7;6.72124;0
20160603164157698_ZVPP-R4_met.fits;5.36541;26519.5;124.602;0.341333
20160603164108836_ZVPP-R4_snap.fits;6.47383;26496.1;3.90293;0
20160603164304623_ZVPP-R4_met.fits;5.51706;26506.3;63.24;1.36533
20160603164208911_ZVPP-R4_snap.fits;5.41069;26537.1;5.68096;0
20160603164308986_ZVPP-R4_snap.fits;5.64226;26518.1;4.96746;0
20160603164408060_ZVPP-R4_snap.fits;5.45414;26523.9;4.06128;0
20160603164508135_ZVPP-R4_snap.fits;5.2252;26544.4;5.30777;0
20160603164654340_ZVPP-R4_met.fits;4.68716;26503.4;27.9358;0.341333
20160603164608210_ZVPP-R4_snap.fits;5.79958;26540;5.34079;0
20160603164716186_ZVPP-R4_met.fits;5.3764;26519.5;18.2498;0.170667
20160603164709284_ZVPP-R4_snap.fits;5.34585;26452.1;5.10433;0
20160603164809359_ZVPP-R4_snap.fits;5.46419;26477.1;4.18804;0
20160603164909434_ZVPP-R4_snap.fits;5.1037;26496.1;5.27349;0
20160603165009508_ZVPP-R4_snap.fits;5.94091;26500.5;5.82545;0
20160603165109583_ZVPP-R4_snap.fits;5.22724;26481.4;5.02359;0
20160603165208684_ZVPP-R4_met.fits;5.11382;26515.1;11.8601;0.170667
20160603165209658_ZVPP-R4_snap.fits;4.87519;26512.2;4.62766;0
20160603165309732_ZVPP-R4_snap.fits;5.16218;26468.3;4.62147;0
20160603165409807_ZVPP-R4_snap.fits;4.96906;26531.2;5.74337;0
20160603165509882_ZVPP-R4_snap.fits;5.74653;26453.6;4.37574;0
20160603165609956_ZVPP-R4_snap.fits;5.60821;26460.9;4.87519;0
20160603165709031_ZVPP-R4_snap.fits;6.55084;26449.2;4.37595;0
20160603165809106_ZVPP-R4_snap.fits;5.74793;26541.5;4.05497;0
20160603165909180_ZVPP-R4_snap.fits;4.89099;26455.1;5.44894;0
20160603170009255_ZVPP-R4_snap.fits;5.2467;26488.8;5.11531;0
20160603170110330_ZVPP-R4_snap.fits;6.83361;26531.2;6.30196;0
