# file name; noise; peak f.; mag.; duration
20160603200124770_ZVPP-R4_snap.fits;5.6741;26518.1;4.12543;0
20160603200224844_ZVPP-R4_snap.fits;6.87513;26453.6;5.93266;0
20160603200324919_ZVPP-R4_snap.fits;5.47372;26449.2;4.89607;0
20160603200424994_ZVPP-R4_snap.fits;5.45141;26462.4;2.90647;0
20160603200524068_ZVPP-R4_snap.fits;6.13376;26534.2;4.75889;0
20160603200624143_ZVPP-R4_snap.fits;4.84937;26487.3;4.77287;0
20160603200724218_ZVPP-R4_snap.fits;6.20834;26474.1;4.52951;0
20160603200825292_ZVPP-R4_snap.fits;5.62387;26455.1;4.84663;0
20160603200925367_ZVPP-R4_snap.fits;7.48654;26449.2;5.83259;0
20160603201025442_ZVPP-R4_snap.fits;5.33109;26526.9;5.49867;0
20160603201144364_ZVPP-R4_met.fits;5.92737;26519.5;20.9745;0.341333
20160603201125516_ZVPP-R4_snap.fits;6.87757;26482.9;4.77939;0
20160603201225591_ZVPP-R4_snap.fits;6.19659;26504.9;4.18943;0
20160603201325666_ZVPP-R4_snap.fits;5.83889;26450.7;5.1932;0
20160603201425740_ZVPP-R4_snap.fits;5.53342;26510.7;5.70687;0
20160603201525815_ZVPP-R4_snap.fits;6.79808;26526.9;5.66487;0
20160603201659244_ZVPP-R4_met.fits;5.61023;26507.8;41.0482;0.341333
20160603201625890_ZVPP-R4_snap.fits;6.47816;26463.9;4.01003;0
20160603201725964_ZVPP-R4_snap.fits;6.30492;26497.6;4.53318;0
20160603201825039_ZVPP-R4_snap.fits;6.61984;26525.4;5.46845;0
20160603201954666_ZVPP-R4_met.fits;5.22307;26503.4;11.7413;0.170667
20160603201925114_ZVPP-R4_snap.fits;6.70673;26469.7;6.0397;0
20160603202024386_ZVPP-R4_met.fits;6.32229;26500.5;24.4048;0.170667
20160603202026188_ZVPP-R4_snap.fits;5.81338;26545.9;5.0341;0
20160603202126263_ZVPP-R4_snap.fits;6.08357;26456.5;6.0824;0
20160603202226338_ZVPP-R4_snap.fits;4.71157;26485.8;3.60508;0
20160603202326412_ZVPP-R4_snap.fits;5.67164;26474.1;6.20714;0
20160603202426487_ZVPP-R4_snap.fits;5.63684;26500.5;5.58734;0
20160603202526562_ZVPP-R4_snap.fits;5.66839;26538.6;5.91416;0
20160603202703722_ZVPP-R4_met.fits;5.45095;26502;15.7004;0.170667
20160603202712108_ZVPP-R4_met.fits;5.67879;26488.8;12.3005;0.170667
20160603202626636_ZVPP-R4_snap.fits;5.26816;26512.2;5.62322;0
20160603202726711_ZVPP-R4_snap.fits;6.45192;26477.1;4.78626;0
20160603202826786_ZVPP-R4_snap.fits;6.16957;26449.2;4.66909;0
20160603202926860_ZVPP-R4_snap.fits;4.9889;26544.4;4.35729;0
20160603203123818_ZVPP-R4_met.fits;5.86663;26502;15.2023;0.341333
20160603203026935_ZVPP-R4_snap.fits;7.18857;26484.4;4.73784;0
20160603203126010_ZVPP-R4_snap.fits;5.34322;26497.6;5.61973;0
20160603203226084_ZVPP-R4_snap.fits;5.19446;26522.5;4.61038;0
20160603203326159_ZVPP-R4_snap.fits;5.83001;26515.1;6.11407;0
20160603203427234_ZVPP-R4_snap.fits;5.94374;26462.4;4.49226;0
20160603203527308_ZVPP-R4_snap.fits;7.00513;26466.8;4.73358;0
20160603203627383_ZVPP-R4_snap.fits;5.58821;26452.1;4.22347;0
20160603203727458_ZVPP-R4_snap.fits;5.89656;26516.6;5.0029;0
20160603203827532_ZVPP-R4_snap.fits;5.74556;26525.4;5.69503;0
20160603203927607_ZVPP-R4_snap.fits;6.29846;26522.5;4.78655;0
20160603204105303_ZVPP-R4_met.fits;5.91468;26509.3;13.6625;0.170667
20160603204027682_ZVPP-R4_snap.fits;6.43107;26535.6;5.40996;0
20160603204127756_ZVPP-R4_snap.fits;6.03534;26523.9;5.7354;0
20160603204227831_ZVPP-R4_snap.fits;5.8622;26503.4;4.19249;0
20160603204327906_ZVPP-R4_snap.fits;5.14264;26499;5.1946;0
20160603204427980_ZVPP-R4_snap.fits;5.01538;26487.3;5.50774;0
20160603204527055_ZVPP-R4_snap.fits;4.70249;26525.4;5.03525;0
20160603204627130_ZVPP-R4_snap.fits;6.21782;26519.5;4.52407;0
20160603204728204_ZVPP-R4_snap.fits;5.57156;26480;6.9962;0
20160603204828279_ZVPP-R4_snap.fits;4.98327;26482.9;4.6451;0
20160603204928354_ZVPP-R4_snap.fits;5.53614;26531.2;4.59311;0
20160603205044692_ZVPP-R4_met.fits;5.41073;26506.3;13.1831;0.512
20160603205028428_ZVPP-R4_snap.fits;5.79945;26466.8;4.79729;0
20160603205128503_ZVPP-R4_snap.fits;5.35137;26491.7;4.50287;0
20160603205228578_ZVPP-R4_snap.fits;6.19769;26468.3;4.84881;0
20160603205328652_ZVPP-R4_snap.fits;4.72271;26474.1;3.33529;0
20160603205428727_ZVPP-R4_snap.fits;5.63159;26499;4.04093;0
20160603205528802_ZVPP-R4_snap.fits;6.33765;26502;5.02655;0
20160603205636607_ZVPP-R4_met.fits;5.67531;26504.9;22.9921;0.341333
20160603205628876_ZVPP-R4_snap.fits;4.85831;26491.7;6.26356;0
20160603205728951_ZVPP-R4_snap.fits;5.36721;26478.5;4.92684;0
20160603205828026_ZVPP-R4_snap.fits;5.24378;26516.6;4.23088;0
20160603205929100_ZVPP-R4_snap.fits;5.61288;26497.6;5.69308;0
20160603210029175_ZVPP-R4_snap.fits;5.90571;26463.9;5.89747;0
