# file name; noise; peak f.; mag.; duration
20160603050230471_ZVPP-R4_met.fits;4.56101;26494.6;22.8547;0.170667
20160603050300338_ZVPP-R4_met.fits;5.53358;26503.4;16.564;0.512
20160603050215719_ZVPP-R4_snap.fits;5.36539;26523.9;4.89582;0
20160603050315794_ZVPP-R4_snap.fits;5.61036;26465.3;5.42711;0
20160603050415868_ZVPP-R4_snap.fits;4.87445;26449.2;4.32388;0
20160603050515943_ZVPP-R4_snap.fits;5.07919;26523.9;5.31348;0
20160603050617799_ZVPP-R4_met.fits;5.11794;26494.6;11.8592;1.024
20160603050638620_ZVPP-R4_met.fits;4.58904;26494.6;9.73559;0.341333
20160603050615018_ZVPP-R4_snap.fits;5.40722;26512.2;14.8744;0
20160603050714972_ZVPP-R4_met.fits;5.20311;26506.3;23.2964;0.512
20160603050715092_ZVPP-R4_snap.fits;5.41562;26506.3;4.73214;0
20160603050832114_ZVPP-R4_met.fits;5.25991;26484.4;13.1966;0.341333
20160603050815167_ZVPP-R4_snap.fits;5.46301;26518.1;4.54664;0
20160603050915242_ZVPP-R4_snap.fits;5.03813;26466.8;5.51156;0
20160603051106396_ZVPP-R4_met.fits;5.58577;26515.1;13.647;0.170667
20160603051015316_ZVPP-R4_snap.fits;5.03578;26525.4;5.78061;0
20160603051115391_ZVPP-R4_snap.fits;5.81531;26506.3;4.30847;0
20160603051306204_ZVPP-R4_met.fits;6.2004;26513.7;27.1771;0.341333
20160603051215466_ZVPP-R4_snap.fits;5.01058;26494.6;4.91263;0
20160603051411740_ZVPP-R4_met.fits;5.3836;26493.2;16.2201;0.682667
20160603051315540_ZVPP-R4_snap.fits;6.3716;26532.7;5.35088;0
20160603051416615_ZVPP-R4_snap.fits;6.02029;26499;5.22532;0
20160603051516690_ZVPP-R4_snap.fits;5.70526;26480;6.18104;0
20160603051616764_ZVPP-R4_snap.fits;5.44225;26455.1;4.75573;0
20160603051809479_ZVPP-R4_met.fits;4.92863;26502;10.0614;0.170667
20160603051716839_ZVPP-R4_snap.fits;5.49516;26538.6;4.46253;0
20160603051816914_ZVPP-R4_snap.fits;5.53142;26450.7;4.31216;0
20160603051916988_ZVPP-R4_snap.fits;6.20346;26478.5;4.02165;0
20160603052034375_ZVPP-R4_met.fits;5.16745;26490.2;18.0032;0.170667
20160603052016063_ZVPP-R4_snap.fits;5.38642;26478.5;5.3763;0
20160603052116138_ZVPP-R4_snap.fits;5.44829;26450.7;4.98543;0
20160603052303367_ZVPP-R4_met.fits;5.41795;26506.3;13.988;1.87733
20160603052216212_ZVPP-R4_snap.fits;5.48002;26482.9;4.11605;0
20160603052342450_ZVPP-R4_met.fits;4.95813;26547.4;59.264;0.341333
20160603052316287_ZVPP-R4_snap.fits;4.63283;26466.8;3.41466;0
20160603052416362_ZVPP-R4_snap.fits;6.4843;26465.3;4.83681;0
20160603052545671_ZVPP-R4_met.fits;5.51284;26478.5;14.1756;0.170667
20160603052516436_ZVPP-R4_snap.fits;4.893;26544.4;5.73501;0
20160603052616511_ZVPP-R4_snap.fits;5.53939;26485.8;4.68835;0
20160603052741042_ZVPP-R4_met.fits;5.52834;26503.4;15.4535;0.170667
20160603052717586_ZVPP-R4_snap.fits;5.18906;26482.9;4.52778;0
20160603052843506_ZVPP-R4_met.fits;5.4665;26499;16.0408;0.170667
20160603052817660_ZVPP-R4_snap.fits;6.42377;26455.1;3.97356;0
20160603052954991_ZVPP-R4_met.fits;5.22763;26482.9;10.4784;0.170667
20160603052917735_ZVPP-R4_snap.fits;5.31975;26499;4.96728;0
20160603053017810_ZVPP-R4_snap.fits;5.80399;26480;5.19562;0
20160603053117884_ZVPP-R4_snap.fits;5.65702;26540;5.55459;0
20160603053247730_ZVPP-R4_met.fits;5.74226;26503.4;61.1793;0.341333
20160603053311794_ZVPP-R4_met.fits;5.46263;26545.9;12.9728;0.170667
20160603053217959_ZVPP-R4_snap.fits;5.9837;26475.6;4.49275;0
20160603053408455_ZVPP-R4_met.fits;5.05657;26519.5;11.5978;0.170667
20160603053317034_ZVPP-R4_snap.fits;4.90584;26519.5;5.57742;0
20160603053436444_ZVPP-R4_met.fits;5.32879;26482.9;11.8352;1.024
20160603053449244_ZVPP-R4_met.fits;5.27524;26503.4;20.2036;0.512
20160603053417108_ZVPP-R4_snap.fits;5.708;26534.2;5.66875;0
20160603053522183_ZVPP-R4_met.fits;5.40383;26494.6;27.4291;0.341333
20160603053517183_ZVPP-R4_snap.fits;5.59521;26453.6;4.00549;0
20160603053710215_ZVPP-R4_met.fits;6.09833;26497.6;17.7588;0.512
20160603053617258_ZVPP-R4_snap.fits;5.41901;26497.6;5.079;0
20160603053717332_ZVPP-R4_snap.fits;6.16429;26488.8;4.65004;0
20160603053817407_ZVPP-R4_snap.fits;5.43663;26494.6;5.12823;0
20160603053917482_ZVPP-R4_snap.fits;5.79332;26453.6;5.37064;0
20160603054018556_ZVPP-R4_snap.fits;5.73147;26458;4.47034;0
20160603054118631_ZVPP-R4_snap.fits;6.4019;26482.9;5.31754;0
20160603054218706_ZVPP-R4_snap.fits;4.95291;26510.7;5.48109;0
20160603054318780_ZVPP-R4_snap.fits;5.38516;26456.5;5.59001;0
20160603054418855_ZVPP-R4_snap.fits;6.06973;26522.5;5.24031;0
20160603054614300_ZVPP-R4_met.fits;5.75439;26450.7;20.8292;0.341333
20160603054518930_ZVPP-R4_snap.fits;4.24143;26459.5;4.76303;0
20160603054618004_ZVPP-R4_snap.fits;4.92252;26526.9;4.23367;0
20160603054718079_ZVPP-R4_snap.fits;4.98486;26496.1;5.13893;0
20160603054833223_ZVPP-R4_met.fits;5.48332;26500.5;13.9016;0.170667
20160603054856434_ZVPP-R4_met.fits;5.41668;26496.1;11.0939;0.170667
20160603054818154_ZVPP-R4_snap.fits;6.00747;26485.8;4.80518;0
20160603054918228_ZVPP-R4_snap.fits;5.65946;26477.1;3.57937;0
20160603055018303_ZVPP-R4_snap.fits;6.51853;26509.3;4.30714;0
20160603055152050_ZVPP-R4_met.fits;5.20233;26499;13.6219;0.170667
20160603055118378_ZVPP-R4_snap.fits;5.09463;26453.6;4.80302;0
20160603055218452_ZVPP-R4_snap.fits;5.65288;26463.9;5.6343;0
20160603055354759_ZVPP-R4_met.fits;5.80528;26494.6;19.6291;0.682667
20160603055318527_ZVPP-R4_snap.fits;5.25904;26478.5;4.3621;0
20160603055419602_ZVPP-R4_snap.fits;6.12855;26503.4;3.77783;0
20160603055557127_ZVPP-R4_met.fits;4.88152;26481.4;10.0412;0.170667
20160603055519676_ZVPP-R4_snap.fits;5.08768;26518.1;30.5458;0
20160603055618802_ZVPP-R4_met.fits;5.77159;26532.7;26.9045;0.341333
20160603055710684_ZVPP-R4_met.fits;5.8763;26534.2;16.8885;0.853333
20160603055619751_ZVPP-R4_snap.fits;5.36265;26482.9;3.90059;0
20160603055804786_ZVPP-R4_met.fits;5.26465;26484.4;16.3836;0.512
20160603055719826_ZVPP-R4_snap.fits;5.28696;26506.3;4.07989;0
20160603055900911_ZVPP-R4_met.fits;5.76401;26478.5;29.1806;0.341333
20160603055819900_ZVPP-R4_snap.fits;5.29387;26450.7;5.07766;0
20160603055946503_ZVPP-R4_met.fits;5.15378;26513.7;10.3596;0.170667
20160603055950258_ZVPP-R4_met.fits;5.46021;26493.2;16.2136;0.170667
20160603055919975_ZVPP-R4_snap.fits;5.80341;26463.9;4.79697;0
20160603060019050_ZVPP-R4_snap.fits;5.21514;26493.2;5.50983;0
