#timestamp,LO_Frequency 
1464991215.3,286047002.8
1464991235.2,286046996.9
1464991255.1,286047000.9
1464991275.1,286047001.1
1464991276.0,286047001.1
1464991295.9,286046998.9
1464991315.8,286047000.3
1464991335.8,286047000.8
1464991355.7,286046998.5
1464991375.6,286046998.5
1464991395.5,286046999.9
1464991415.5,286046999.9
1464991435.4,286047002.6
1464991455.3,286046998.2
1464991475.2,286047000.2
1464991495.2,286046999.7
1464991515.1,286047000.1
1464991516.0,286047000.1
1464991535.0,286047000.4
1464991535.9,286047000.4
1464991555.9,286046998.5
1464991575.8,286047002.4
1464991595.7,286046998.3
1464991615.6,286046999.8
1464991635.6,286047001.8
1464991655.5,286046999.7
1464991675.4,286047002.4
1464991695.3,286047001.0
1464991715.3,286047000.4
1464991735.2,286046999.8
1464991755.1,286047000.5
1464991775.0,286047000.0
1464991775.9,286047000.0
1464991795.9,286047000.8
1464991815.8,286047000.7
1464991835.7,286047002.2
1464991855.6,286046996.6
1464991875.6,286047002.3
1464991895.5,286046998.9
1464991915.4,286047000.5
1464991935.3,286047000.4
1464991955.3,286047001.1
1464991975.2,286047001.2
1464991995.1,286046998.6
1464992015.0,286047000.4
1464992016.0,286047000.4
1464992035.9,286047001.2
1464992055.8,286047001.2
1464992075.7,286046999.0
1464992095.7,286047001.0
1464992115.6,286046998.9
1464992135.5,286046998.6
1464992155.4,286047000.1
1464992175.4,286047002.1
1464992195.3,286047000.3
1464992215.2,286047001.0
1464992235.1,286046998.3
1464992255.1,286047000.0
1464992256.0,286047000.0
1464992275.9,286047002.1
1464992295.8,286047001.2
1464992315.8,286046998.9
1464992335.7,286047002.5
1464992355.6,286047000.5
1464992375.5,286046999.5
1464992395.5,286046996.6
1464992415.4,286047001.9
1464992435.3,286047000.4
1464992455.2,286047000.9
1464992475.2,286046998.4
1464992495.1,286047000.2
1464992515.0,286047002.7
1464992515.9,286047002.7
1464992535.9,286046997.2
1464992555.8,286046998.7
1464992575.7,286047000.9
1464992595.7,286047000.5
1464992615.6,286046998.6
1464992635.5,286047002.7
1464992655.5,286046997.1
1464992675.4,286047001.7
1464992695.3,286046998.7
1464992715.2,286047002.8
1464992735.2,286046999.5
1464992755.1,286046999.1
1464992775.0,286046998.3
1464992775.9,286046998.3
1464992795.9,286047004.2
1464992815.8,286046999.5
1464992835.7,286046998.4
1464992855.6,286047002.6
1464992875.6,286046999.0
1464992895.5,286046999.9
1464992915.4,286047000.9
1464992935.3,286046998.7
1464992955.3,286047002.7
1464992975.2,286046998.2
1464992995.1,286047002.0
1464993015.0,286046999.8
1464993015.9,286046999.8
1464993035.9,286047002.2
1464993055.8,286047000.2
1464993075.7,286046998.2
1464993095.6,286047000.2
1464993115.6,286047000.2
1464993135.5,286046999.9
1464993155.4,286047002.1
1464993175.3,286047000.7
1464993195.3,286047000.3
1464993215.2,286046999.9
1464993235.1,286046999.7
1464993255.0,286047003.8
1464993256.0,286047003.8
1464993275.9,286046995.6
1464993295.8,286046998.1
1464993315.7,286047001.9
1464993335.7,286046998.2
1464993355.6,286047000.7
1464993375.5,286046998.6
1464993395.4,286047000.8
1464993415.4,286047001.1
1464993435.3,286046998.6
1464993455.2,286047002.4
1464993475.1,286046998.2
1464993495.1,286047000.5
1464993496.0,286047000.5
1464993515.9,286046999.9
1464993535.8,286047002.8
1464993555.7,286046999.1
1464993575.7,286046996.8
1464993595.6,286047000.1
1464993615.5,286047000.9
1464993635.4,286047000.9
1464993655.4,286047002.7
1464993675.3,286046999.1
1464993695.2,286047000.8
1464993715.1,286046998.6
1464993735.1,286046999.8
1464993736.0,286046999.8
1464993755.0,286047002.3
1464993755.9,286047002.3
1464993775.8,286046997.5
1464993795.8,286047000.1
1464993815.7,286047001.5
1464993835.6,286047002.6
1464993855.5,286046998.9
1464993875.5,286046998.1
1464993895.4,286047002.2
1464993915.3,286047000.6
1464993935.2,286046998.3
1464993955.2,286047004.2
1464993975.1,286046999.6
1464993995.0,286046996.6
1464993995.9,286046996.6
1464994015.9,286047007.1
1464994035.8,286046996.6
1464994055.7,286047000.3
1464994075.6,286047000.4
1464994095.6,286047001.0
1464994115.5,286046998.7
1464994135.4,286047000.6
1464994155.3,286047000.2
1464994175.3,286047000.2
1464994195.2,286047002.7
1464994215.1,286046999.1
1464994235.0,286047000.9
1464994236.0,286047000.9
1464994255.9,286046999.2
1464994275.8,286047000.1
1464994295.7,286046999.7
1464994315.7,286047000.1
1464994335.6,286047002.4
1464994355.5,286046999.0
1464994375.4,286047000.8
1464994395.4,286046999.1
1464994415.3,286046998.3
1464994435.2,286047002.0
1464994455.1,286046998.6
1464994475.1,286047001.6
1464994476.0,286047001.6
1464994495.9,286046999.0
1464994515.8,286047000.4
1464994535.8,286046998.5
1464994555.7,286047001.8
1464994575.6,286047002.0
1464994595.5,286047000.6
1464994615.5,286046999.0
1464994635.4,286046998.2
1464994655.3,286047002.1
1464994675.2,286046999.7
1464994695.2,286046999.7
1464994715.1,286047001.5
1464994716.0,286047001.5
1464994735.0,286046999.6
1464994735.9,286046999.6
1464994755.9,286046998.5
1464994775.8,286047000.5
1464994795.7,286047000.0
