#timestamp,LO_Frequency 
1464951615.4,286047000.0
1464951635.3,286046998.4
1464951655.2,286047000.3
1464951675.1,286046998.1
1464951695.1,286047000.5
1464951696.0,286047000.5
1464951715.9,286046996.5
1464951735.8,286047000.5
1464951755.7,286047000.3
1464951775.7,286046998.2
1464951795.6,286047000.6
1464951815.5,286047000.7
1464951835.4,286046999.3
1464951855.4,286046999.6
1464951875.3,286046999.1
1464951895.2,286046999.1
1464951915.1,286046996.6
1464951935.1,286047000.4
1464951936.0,286047000.4
1464951955.0,286047000.5
1464951955.9,286047000.5
1464951975.8,286046998.5
1464951995.8,286047000.5
1464952015.7,286047000.4
1464952035.6,286046997.9
1464952055.5,286046997.7
1464952075.5,286046998.9
1464952095.4,286046998.8
1464952115.3,286046998.3
1464952135.2,286047000.8
1464952155.2,286046996.6
1464952175.1,286046998.1
1464952195.0,286046998.2
1464952195.9,286046998.2
1464952215.9,286047004.3
1464952235.8,286046996.6
1464952255.7,286047001.9
1464952275.6,286047001.1
1464952295.6,286046998.7
1464952315.5,286047000.0
1464952335.4,286047001.0
1464952355.3,286046998.6
1464952375.3,286047001.2
1464952395.2,286046999.6
1464952415.1,286046999.5
1464952435.0,286046999.1
1464952436.0,286046999.1
1464952455.9,286047000.8
1464952475.8,286046999.2
1464952495.7,286046999.0
1464952515.7,286046998.3
1464952535.6,286047000.6
1464952555.5,286046998.4
1464952575.4,286046998.3
1464952595.4,286047001.1
1464952615.3,286046996.6
1464952635.2,286046999.8
1464952655.1,286046999.9
1464952675.1,286047000.5
1464952676.0,286047000.5
1464952695.9,286046999.4
1464952715.8,286046997.0
1464952735.7,286046998.2
1464952755.7,286046998.6
1464952775.6,286046999.8
1464952795.5,286047000.9
1464952815.5,286046999.3
1464952835.4,286046996.5
1464952855.3,286046999.8
1464952875.3,286047000.9
1464952895.2,286046996.6
1464952915.1,286047000.1
1464952935.0,286047000.6
1464952936.0,286047000.6
1464952955.9,286046996.6
1464952975.8,286046998.3
1464952995.8,286047001.1
1464953015.7,286046996.6
1464953035.6,286047000.7
1464953055.5,286046999.5
1464953075.5,286046996.9
1464953095.4,286047001.2
1464953115.3,286046999.0
1464953135.2,286046996.5
1464953155.2,286047000.0
1464953175.1,286047000.6
1464953176.0,286047000.6
1464953195.0,286046999.2
1464953195.9,286046999.2
1464953215.9,286046998.6
1464953235.8,286047000.9
1464953255.7,286046999.2
1464953275.6,286046999.5
1464953295.6,286046997.1
1464953315.5,286046998.9
1464953335.4,286046998.5
1464953355.3,286047001.0
1464953375.3,286046999.0
1464953395.2,286046999.2
1464953415.1,286046998.8
1464953435.0,286046997.0
1464953435.9,286046997.0
1464953455.9,286047001.3
1464953475.8,286047000.3
1464953495.7,286046998.6
1464953515.6,286047000.8
1464953535.6,286046996.7
1464953555.5,286046998.2
1464953575.4,286047001.9
1464953595.3,286046998.2
1464953615.3,286047000.4
1464953635.2,286046998.4
1464953655.1,286047001.1
1464953675.0,286046996.5
1464953676.0,286046996.5
1464953695.9,286047005.3
1464953715.8,286046996.9
1464953735.7,286047000.6
1464953755.7,286046999.6
1464953775.6,286046997.1
1464953795.5,286046998.3
1464953815.4,286047000.3
1464953835.4,286046998.7
1464953855.3,286046998.4
1464953875.2,286047001.2
1464953895.1,286046996.7
1464953915.1,286047000.0
1464953916.0,286047000.0
1464953935.9,286047000.7
1464953955.8,286046997.4
1464953975.7,286047000.6
1464953995.7,286046996.7
1464954015.6,286047000.9
1464954035.5,286046998.6
1464954055.4,286047000.7
1464954075.4,286046999.6
1464954095.3,286046996.7
1464954115.2,286047001.1
1464954135.1,286046998.9
1464954155.1,286046998.1
1464954156.0,286046998.1
1464954175.0,286047001.5
1464954175.9,286047001.5
1464954195.9,286046996.6
1464954215.8,286046999.8
1464954235.7,286047000.7
1464954255.6,286046998.7
1464954275.6,286046998.2
1464954295.5,286047000.0
1464954315.4,286047000.7
1464954335.3,286046996.6
1464954355.3,286047000.4
1464954375.2,286046998.1
1464954395.1,286047001.1
1464954415.0,286046998.3
1464954415.9,286046998.3
1464954435.9,286047002.8
1464954455.8,286046997.0
1464954475.7,286047002.5
1464954495.6,286046997.1
1464954515.6,286047000.3
1464954535.5,286046998.3
1464954555.4,286046999.7
1464954575.3,286047000.3
1464954595.3,286047000.2
1464954615.2,286047000.6
1464954635.1,286046999.4
1464954655.1,286046999.1
1464954656.0,286046999.1
1464954675.0,286046998.2
1464954675.9,286046998.2
1464954695.9,286047003.4
1464954715.8,286047000.7
1464954735.7,286046999.6
1464954755.6,286046999.6
1464954775.6,286046996.5
1464954795.5,286046999.9
1464954815.4,286046999.9
1464954835.4,286047000.5
1464954855.3,286046998.1
1464954875.2,286046999.7
1464954895.1,286047002.4
1464954915.1,286046998.9
1464954916.0,286046998.9
1464954935.0,286047001.1
1464954935.9,286047001.1
1464954955.9,286046997.3
1464954975.8,286047001.1
1464954995.7,286046999.3
1464955015.6,286046999.1
1464955035.6,286046998.5
1464955055.5,286047000.8
1464955075.4,286046998.9
1464955095.3,286047000.8
1464955115.3,286046996.9
1464955135.2,286047002.5
1464955155.1,286046999.1
1464955175.0,286047001.2
1464955175.9,286047001.2
1464955195.9,286046997.9
