# file name; noise; peak f.; mag.; duration
20160603180137559_ZVPP-R4_met.fits;4.54477;26504.9;9.99636;0.170667
20160603180214884_ZVPP-R4_snap.fits;5.59963;26455.1;4.84709;0
20160603180315959_ZVPP-R4_snap.fits;6.1814;26547.4;3.80311;0
20160603180415034_ZVPP-R4_snap.fits;5.13465;26475.6;4.51647;0
20160603180515108_ZVPP-R4_snap.fits;5.12152;26487.3;5.04988;0
20160603180657242_ZVPP-R4_met.fits;4.31629;26475.6;8.7814;0.170667
20160603180615183_ZVPP-R4_snap.fits;6.5038;26540;6.19394;0
20160603180715258_ZVPP-R4_snap.fits;5.19947;26500.5;3.38357;0
20160603180815332_ZVPP-R4_snap.fits;4.89057;26525.4;5.46724;0
20160603180915407_ZVPP-R4_snap.fits;6.54723;26460.9;5.14854;0
20160603181015482_ZVPP-R4_snap.fits;5.23359;26529.8;5.03896;0
20160603181115556_ZVPP-R4_snap.fits;4.83662;26506.3;4.38282;0
20160603181215631_ZVPP-R4_snap.fits;5.16695;26490.2;4.9257;0
20160603181315706_ZVPP-R4_snap.fits;5.37936;26462.4;6.72584;0
20160603181416196_ZVPP-R4_met.fits;4.87716;26516.6;31.0506;0.341333
20160603181415780_ZVPP-R4_snap.fits;5.419;26463.9;6.0784;0
20160603181516855_ZVPP-R4_snap.fits;6.37525;26481.4;3.95136;0
20160603181616930_ZVPP-R4_snap.fits;4.46748;26506.3;5.02856;0
20160603181716004_ZVPP-R4_snap.fits;4.99948;26509.3;5.11522;0
20160603181816079_ZVPP-R4_snap.fits;4.17674;26525.4;6.0536;0
20160603181916154_ZVPP-R4_snap.fits;5.27879;26455.1;4.98644;0
20160603182016228_ZVPP-R4_snap.fits;5.65688;26502;4.53219;0
20160603182116303_ZVPP-R4_snap.fits;5.3775;26516.6;4.5199;0
20160603182216378_ZVPP-R4_snap.fits;5.96204;26452.1;3.65491;0
20160603182316452_ZVPP-R4_snap.fits;5.0859;26455.1;5.30418;0
20160603182416527_ZVPP-R4_snap.fits;5.43188;26531.2;4.69232;0
20160603182516602_ZVPP-R4_snap.fits;5.42571;26521;4.37516;0
20160603182616676_ZVPP-R4_snap.fits;6.91814;26545.9;5.66293;0
20160603182717751_ZVPP-R4_snap.fits;6.32818;26504.9;3.92879;0
20160603182817826_ZVPP-R4_snap.fits;4.74703;26545.9;5.73796;0
20160603182917900_ZVPP-R4_snap.fits;5.22059;26490.2;5.71945;0
20160603183017975_ZVPP-R4_snap.fits;5.80158;26496.1;5.43611;0
20160603183117050_ZVPP-R4_snap.fits;5.54776;26502;4.08378;0
20160603183217124_ZVPP-R4_snap.fits;5.17276;26469.7;5.20111;0
20160603183317199_ZVPP-R4_snap.fits;5.78258;26515.1;5.19651;0
20160603183417274_ZVPP-R4_snap.fits;6.48207;26526.9;6.12938;0
20160603183517348_ZVPP-R4_snap.fits;5.71346;26477.1;4.82987;0
20160603183620058_ZVPP-R4_met.fits;5.71898;26531.2;23.4543;0.512
20160603183617423_ZVPP-R4_snap.fits;6.04906;26516.6;5.46323;0
20160603183717498_ZVPP-R4_snap.fits;4.68182;26538.6;5.67871;0
20160603183817572_ZVPP-R4_snap.fits;6.15592;26450.7;4.74958;0
20160603183917647_ZVPP-R4_snap.fits;4.97387;26510.7;3.94319;0
20160603184018722_ZVPP-R4_snap.fits;5.23605;26477.1;5.52245;0
20160603184118796_ZVPP-R4_snap.fits;6.636;26460.9;3.9477;0
20160603184218871_ZVPP-R4_snap.fits;6.13884;26463.9;4.69764;0
20160603184318946_ZVPP-R4_snap.fits;5.13225;26502;4.99735;0
20160603184418020_ZVPP-R4_snap.fits;5.68749;26452.1;5.79189;0
20160603184518095_ZVPP-R4_snap.fits;5.66363;26502;5.35724;0
20160603184618170_ZVPP-R4_snap.fits;5.88073;26450.7;4.89775;0
20160603184718244_ZVPP-R4_snap.fits;4.84139;26506.3;4.91581;0
20160603184818319_ZVPP-R4_snap.fits;6.32018;26547.4;6.27552;0
20160603184918394_ZVPP-R4_snap.fits;5.39786;26494.6;5.32742;0
20160603185018468_ZVPP-R4_snap.fits;4.80499;26481.4;4.87279;0
20160603185118543_ZVPP-R4_snap.fits;5.5995;26504.9;5.3126;0
20160603185218618_ZVPP-R4_snap.fits;6.10795;26547.4;5.0427;0
20160603185319692_ZVPP-R4_snap.fits;6.23089;26525.4;4.12057;0
20160603185419767_ZVPP-R4_snap.fits;6.7339;26463.9;3.75757;0
20160603185519842_ZVPP-R4_snap.fits;5.29723;26494.6;4.86762;0
20160603185619916_ZVPP-R4_snap.fits;4.55969;26452.1;4.99375;0
20160603185719991_ZVPP-R4_snap.fits;5.30449;26456.5;4.26901;0
20160603185819066_ZVPP-R4_snap.fits;5.66216;26516.6;5.83276;0
20160603185919140_ZVPP-R4_snap.fits;5.43736;26509.3;5.83706;0
20160603190019215_ZVPP-R4_snap.fits;5.91559;26516.6;5.47261;0
