#timestamp,LO_Frequency 
1464948015.9,286046999.0
1464948035.8,286046998.3
1464948055.7,286047001.0
1464948075.7,286046998.9
1464948095.6,286047000.9
1464948115.5,286046998.6
1464948135.4,286047000.1
1464948155.4,286047000.7
1464948175.3,286047000.8
1464948195.2,286046998.8
1464948215.1,286047000.3
1464948235.1,286046998.1
1464948236.0,286046998.1
1464948255.0,286047004.0
1464948255.9,286047004.0
1464948275.8,286046993.4
1464948295.8,286046999.9
1464948315.7,286047000.1
1464948335.6,286046999.8
1464948355.5,286047002.0
1464948375.5,286047001.2
1464948395.4,286046996.9
1464948415.3,286047002.4
1464948435.2,286046998.8
1464948455.2,286046998.1
1464948475.1,286046999.8
1464948495.0,286047001.9
1464948495.9,286047001.9
1464948515.9,286046997.0
1464948535.8,286047000.0
1464948555.7,286047000.5
1464948575.6,286046998.4
1464948595.6,286047000.0
1464948615.5,286047000.5
1464948635.4,286046998.2
1464948655.3,286047000.2
1464948675.3,286047000.1
1464948695.2,286047000.4
1464948715.1,286047001.0
1464948735.0,286046999.1
1464948736.0,286046999.1
1464948755.9,286046999.9
1464948775.8,286047000.1
1464948795.7,286046999.8
1464948815.7,286047002.8
1464948835.6,286046998.7
1464948855.5,286047000.0
1464948875.4,286047001.1
1464948895.4,286046999.0
1464948915.3,286046998.4
1464948935.2,286047000.3
1464948955.1,286047000.7
1464948975.1,286046998.8
1464948976.0,286046998.8
1464948995.9,286047000.0
1464949015.8,286046999.8
1464949035.7,286047002.8
1464949055.7,286046999.6
1464949075.6,286046996.9
1464949095.5,286047000.6
1464949115.5,286047000.7
1464949135.4,286046996.9
1464949155.3,286047000.6
1464949175.2,286047001.2
1464949195.2,286046997.0
1464949215.1,286046999.8
1464949235.0,286047000.6
1464949235.9,286047000.6
1464949255.9,286046998.1
1464949275.8,286047000.3
1464949295.7,286046999.9
1464949315.7,286047001.0
1464949335.6,286047001.2
1464949355.5,286046999.3
1464949375.4,286047000.8
1464949395.4,286046998.3
1464949415.3,286046998.1
1464949435.2,286047002.6
1464949455.1,286046999.5
1464949475.1,286046996.9
1464949476.0,286046996.9
1464949495.9,286047004.2
1464949515.8,286046998.9
1464949535.8,286046998.5
1464949555.7,286047000.4
1464949575.6,286047001.2
1464949595.5,286046997.2
1464949615.5,286047000.4
1464949635.4,286047001.1
1464949655.3,286046999.3
1464949675.2,286046998.9
1464949695.2,286046998.6
1464949715.1,286047000.8
1464949716.0,286047000.8
1464949735.0,286046999.1
1464949735.9,286046999.1
1464949755.9,286047002.8
1464949775.8,286046995.0
1464949795.7,286047001.1
1464949815.6,286047000.8
1464949835.6,286046997.0
1464949855.5,286047000.4
1464949875.4,286047001.0
1464949895.3,286046999.1
1464949915.3,286047000.5
1464949935.2,286047000.2
1464949955.1,286046998.2
1464949975.0,286047001.2
1464949976.0,286047001.2
1464949995.9,286046998.0
1464950015.8,286046999.6
1464950035.7,286047001.2
1464950055.7,286046999.1
1464950075.6,286046999.4
1464950095.5,286046996.9
1464950115.4,286047001.2
1464950135.4,286046999.6
1464950155.3,286046997.0
1464950175.2,286047001.1
1464950195.1,286046999.6
1464950215.1,286046998.8
1464950216.0,286046998.8
1464950235.9,286047000.0
1464950255.8,286046999.9
1464950275.7,286047000.7
1464950295.7,286046997.2
1464950315.6,286047001.2
1464950335.5,286046996.6
1464950355.4,286047002.5
1464950375.4,286047001.2
1464950395.3,286046999.2
1464950415.2,286046998.7
1464950435.1,286047000.8
1464950455.1,286046996.9
1464950456.0,286046996.9
1464950475.9,286047003.5
1464950495.8,286047001.1
1464950515.8,286046996.7
1464950535.7,286046999.8
1464950555.6,286046999.9
1464950575.5,286047002.6
1464950595.5,286046999.4
1464950615.4,286046996.9
1464950635.3,286046999.3
1464950655.2,286046998.6
1464950675.2,286047000.6
1464950695.1,286046999.9
1464950715.0,286047000.5
1464950715.9,286047000.5
1464950735.9,286046999.3
1464950755.8,286046996.6
1464950775.7,286047002.3
1464950795.6,286047000.8
1464950815.6,286046996.6
1464950835.5,286047000.1
1464950855.4,286047000.0
1464950875.3,286047000.6
1464950895.3,286046996.6
1464950915.2,286047000.0
1464950935.1,286047000.6
1464950955.0,286046998.7
1464950956.0,286046998.7
1464950975.9,286047002.1
1464950995.8,286046999.6
1464951015.8,286046999.5
1464951035.7,286047000.7
1464951055.6,286046999.2
1464951075.5,286046999.4
1464951095.5,286046998.1
1464951115.4,286047000.6
1464951135.3,286047001.1
1464951155.2,286046998.6
1464951175.2,286046998.3
1464951195.1,286047000.9
1464951215.0,286046997.2
1464951215.9,286046997.2
1464951235.9,286047001.9
1464951255.8,286046998.6
1464951275.7,286047000.1
1464951295.6,286046999.1
1464951315.6,286046996.6
1464951335.5,286046999.8
1464951355.4,286046998.4
1464951375.3,286047000.7
1464951395.3,286047000.3
1464951415.2,286047000.6
1464951435.1,286046998.3
1464951455.0,286047000.6
1464951456.0,286047000.6
1464951475.9,286046996.6
1464951495.8,286047001.8
1464951515.7,286047000.9
1464951535.7,286046999.5
1464951555.6,286046998.8
1464951575.5,286046998.3
1464951595.4,286046998.7
