# file name; noise; peak f.; mag.; duration
20160603060051186_ZVPP-R4_met.fits;4.91135;26497.6;19.7985;0.170667
20160603060119124_ZVPP-R4_snap.fits;5.98281;26506.3;6.28943;0
20160603060219199_ZVPP-R4_snap.fits;4.94336;26538.6;5.34035;0
20160603060319274_ZVPP-R4_snap.fits;4.99723;26540;4.1313;0
20160603060419348_ZVPP-R4_snap.fits;5.97949;26526.9;4.36829;0
20160603060532103_ZVPP-R4_met.fits;5.54043;26545.9;11.8669;0.341333
20160603060519423_ZVPP-R4_snap.fits;5.46678;26502;4.71863;0
20160603060624327_ZVPP-R4_met.fits;5.4889;26502;55.1979;0.853333
20160603060658460_ZVPP-R4_met.fits;5.73526;26532.7;18.2223;0.170667
20160603060619498_ZVPP-R4_snap.fits;5.79657;26460.9;5.50557;0
20160603060720572_ZVPP-R4_snap.fits;6.01393;26531.2;4.05359;0
20160603060820647_ZVPP-R4_snap.fits;4.89475;26480;4.36144;0
20160603060920722_ZVPP-R4_snap.fits;5.48391;26494.6;5.80781;0
20160603061020796_ZVPP-R4_snap.fits;4.56405;26477.1;4.30635;0
20160603061137671_ZVPP-R4_met.fits;5.23012;26497.6;21.4312;0.170667
20160603061120871_ZVPP-R4_snap.fits;5.85014;26513.7;3.68931;0
20160603061220946_ZVPP-R4_snap.fits;6.48102;26541.5;3.86397;0
20160603061320020_ZVPP-R4_snap.fits;5.26663;26547.4;5.87169;0
20160603061420095_ZVPP-R4_snap.fits;6.41603;26477.1;4.058;0
20160603061520170_ZVPP-R4_snap.fits;6.1593;26465.3;4.19682;0
20160603061620244_ZVPP-R4_snap.fits;5.6982;26466.8;4.177;0
20160603061745628_ZVPP-R4_met.fits;4.75071;26488.8;13.0539;0.170667
20160603061720319_ZVPP-R4_snap.fits;5.63496;26532.7;5.22383;0
20160603061820394_ZVPP-R4_snap.fits;6.59175;26477.1;6.2092;0
20160603061954970_ZVPP-R4_met.fits;6.66821;26518.1;14.683;0.170667
20160603061958236_ZVPP-R4_met.fits;5.41257;26484.4;16.5824;0.341333
20160603061920468_ZVPP-R4_snap.fits;5.80686;26455.1;5.82717;0
20160603062021543_ZVPP-R4_snap.fits;5.40819;26504.9;5.24097;0
20160603062121863_ZVPP-R4_met.fits;6.59836;26500.5;17.0375;0.682667
20160603062133298_ZVPP-R4_met.fits;5.46226;26496.1;21.0032;0.341333
20160603062121618_ZVPP-R4_snap.fits;5.2695;26474.1;3.5173;0
20160603062221692_ZVPP-R4_snap.fits;5.36354;26462.4;4.37335;0
20160603062321767_ZVPP-R4_snap.fits;6.26295;26477.1;4.55439;0
20160603062421842_ZVPP-R4_snap.fits;5.81817;26541.5;3.49306;0
20160603062521916_ZVPP-R4_snap.fits;5.28226;26543;6.31803;0
20160603062621991_ZVPP-R4_snap.fits;5.6462;26500.5;3.5662;0
20160603062721066_ZVPP-R4_snap.fits;5.147;26493.2;5.19372;0
20160603062821140_ZVPP-R4_snap.fits;5.58971;26466.8;5.03613;0
20160603062921215_ZVPP-R4_snap.fits;5.26121;26456.5;4.67558;0
20160603063021290_ZVPP-R4_snap.fits;4.47927;26463.9;4.23431;0
20160603063121364_ZVPP-R4_snap.fits;6.03781;26471.2;5.56961;0
20160603063221439_ZVPP-R4_snap.fits;5.6658;26453.6;5.5671;0
20160603063321514_ZVPP-R4_snap.fits;4.6366;26544.4;6.0259;0
20160603063422588_ZVPP-R4_snap.fits;4.56552;26544.4;5.23265;0
20160603063603015_ZVPP-R4_met.fits;5.45644;26449.2;12.0696;0.170667
20160603063522663_ZVPP-R4_snap.fits;5.63142;26485.8;7.97333;0
20160603063622738_ZVPP-R4_snap.fits;6.71739;26522.5;3.65375;0
20160603063722812_ZVPP-R4_snap.fits;4.6577;26523.9;3.93317;0
20160603063822887_ZVPP-R4_snap.fits;4.6994;26521;3.61308;0
20160603063922962_ZVPP-R4_snap.fits;5.28474;26478.5;5.30002;0
20160603064059463_ZVPP-R4_met.fits;5.19495;26500.5;13.7552;0.170667
20160603064022036_ZVPP-R4_snap.fits;5.78792;26458;6.30403;0
20160603064122111_ZVPP-R4_snap.fits;5.68704;26484.4;4.98258;0
20160603064236060_ZVPP-R4_met.fits;5.36488;26493.2;13.1289;0.170667
20160603064222186_ZVPP-R4_snap.fits;5.90462;26515.1;4.54627;0
20160603064342938_ZVPP-R4_met.fits;5.75653;26487.3;12.9564;0.341333
20160603064322260_ZVPP-R4_snap.fits;5.3777;26490.2;6.67714;0
20160603064422335_ZVPP-R4_snap.fits;5.61663;26490.2;5.54763;0
20160603064522410_ZVPP-R4_snap.fits;6.14259;26482.9;4.0636;0
20160603064708274_ZVPP-R4_met.fits;4.54617;26502;15.2938;0.341333
20160603064622484_ZVPP-R4_snap.fits;6.29883;26482.9;5.08935;0
20160603064745138_ZVPP-R4_met.fits;5.81326;26510.7;11.8273;0.170667
20160603064723559_ZVPP-R4_snap.fits;6.80152;26499;4.46162;0
20160603064823634_ZVPP-R4_snap.fits;6.43423;26488.8;6.24756;0
20160603064923708_ZVPP-R4_snap.fits;6.60961;26519.5;4.99255;0
20160603065023783_ZVPP-R4_snap.fits;4.50835;26490.2;5.73815;0
20160603065123858_ZVPP-R4_snap.fits;5.2388;26525.4;5.59814;0
20160603065311623_ZVPP-R4_met.fits;5.802;26522.5;13.1999;0.170667
20160603065223932_ZVPP-R4_snap.fits;5.57974;26512.2;3.81646;0
20160603065323007_ZVPP-R4_snap.fits;5.40053;26544.4;5.07624;0
20160603065425863_ZVPP-R4_met.fits;5.91175;26503.4;15.9598;0.341333
20160603065423082_ZVPP-R4_snap.fits;6.79371;26512.2;4.9097;0
20160603065523156_ZVPP-R4_snap.fits;5.3688;26547.4;5.07588;0
20160603065623231_ZVPP-R4_snap.fits;5.54215;26538.6;3.69033;0
20160603065723306_ZVPP-R4_snap.fits;6.03474;26541.5;4.71166;0
20160603065823380_ZVPP-R4_snap.fits;4.5158;26478.5;5.44368;0
20160603065923455_ZVPP-R4_snap.fits;5.78148;26531.2;4.66914;0
20160603070024530_ZVPP-R4_snap.fits;5.1297;26504.9;5.27302;0
