# file name; noise; peak f.; mag.; duration
20160603010157799_ZVPP-R4_snap.fits;5.39214;26466.8;5.85695;0
20160603010257874_ZVPP-R4_snap.fits;5.52886;26488.8;4.24632;0
20160603010357948_ZVPP-R4_snap.fits;5.48928;26543;4.65331;0
20160603010457023_ZVPP-R4_snap.fits;5.86444;26515.1;7.26375;0
20160603010557831_ZVPP-R4_met.fits;6.8631;26523.9;18.6916;0.170667
20160603010557098_ZVPP-R4_snap.fits;6.11059;26506.3;5.45428;0
20160603010657172_ZVPP-R4_snap.fits;5.52928;26459.5;3.87226;0
20160603010757247_ZVPP-R4_snap.fits;5.69982;26452.1;4.32195;0
20160603010953180_ZVPP-R4_met.fits;4.93132;26487.3;29.0581;0.341333
20160603010857322_ZVPP-R4_snap.fits;6.01017;26538.6;5.52793;0
20160603010957396_ZVPP-R4_snap.fits;5.68088;26535.6;4.45501;0
20160603011057471_ZVPP-R4_snap.fits;6.30267;26478.5;3.66785;0
20160603011157546_ZVPP-R4_snap.fits;6.2221;26469.7;5.22104;0
20160603011257620_ZVPP-R4_snap.fits;5.38402;26480;4.31555;0
20160603011357695_ZVPP-R4_snap.fits;5.32625;26513.7;5.42258;0
20160603011458770_ZVPP-R4_snap.fits;4.5382;26531.2;4.71789;0
20160603011647900_ZVPP-R4_met.fits;5.77857;26502;14.2412;0.170667
20160603011558844_ZVPP-R4_snap.fits;4.45805;26449.2;4.62401;0
20160603011747804_ZVPP-R4_met.fits;6.05464;26482.9;18.992;0.170667
20160603011658919_ZVPP-R4_snap.fits;4.78536;26541.5;3.94059;0
20160603011758994_ZVPP-R4_snap.fits;4.8336;26522.5;4.15671;0
20160603011858068_ZVPP-R4_snap.fits;5.88784;26521;4.83239;0
20160603011958143_ZVPP-R4_snap.fits;6.22603;26540;5.03891;0
20160603012058218_ZVPP-R4_snap.fits;5.77202;26455.1;4.40823;0
20160603012158292_ZVPP-R4_snap.fits;5.48508;26538.6;4.97235;0
20160603012258367_ZVPP-R4_snap.fits;4.59036;26458;4.34942;0
20160603012358442_ZVPP-R4_snap.fits;5.66535;26480;5.50033;0
20160603012552839_ZVPP-R4_met.fits;4.05632;26487.3;62.9893;0.682667
20160603012458516_ZVPP-R4_snap.fits;6.1709;26543;4.08693;0
20160603012632263_ZVPP-R4_met.fits;5.20262;26499;11.6791;0.170667
20160603012558591_ZVPP-R4_snap.fits;5.95932;26531.2;5.22731;0
20160603012658666_ZVPP-R4_snap.fits;6.05315;26526.9;5.76558;0
20160603012758740_ZVPP-R4_snap.fits;5.6897;26466.8;4.15257;0
20160603012859815_ZVPP-R4_snap.fits;6.10321;26475.6;4.99061;0
20160603013011082_ZVPP-R4_met.fits;4.82782;26516.6;13.4385;0.170667
20160603012959890_ZVPP-R4_snap.fits;5.9002;26491.7;5.49997;0
20160603013059964_ZVPP-R4_snap.fits;6.35779;26532.7;5.19529;0
20160603013159039_ZVPP-R4_snap.fits;5.17473;26512.2;3.87806;0
20160603013259114_ZVPP-R4_snap.fits;4.97289;26485.8;5.39343;0
20160603013447538_ZVPP-R4_met.fits;5.23282;26507.8;12.0227;0.170667
20160603013359188_ZVPP-R4_snap.fits;6.32146;26545.9;4.82861;0
20160603013459263_ZVPP-R4_snap.fits;5.25358;26523.9;3.93926;0
20160603013559338_ZVPP-R4_snap.fits;6.08628;26491.7;4.42647;0
20160603013659412_ZVPP-R4_snap.fits;4.99791;26480;3.89237;0
20160603013759487_ZVPP-R4_snap.fits;5.89411;26497.6;4.76921;0
20160603013859562_ZVPP-R4_snap.fits;4.95565;26478.5;4.45029;0
20160603014025628_ZVPP-R4_met.fits;5.8608;26503.4;57.3856;0.512
20160603013959636_ZVPP-R4_snap.fits;5.90522;26494.6;5.96513;0
20160603014059711_ZVPP-R4_snap.fits;5.93696;26466.8;6.13014;0
20160603014200786_ZVPP-R4_snap.fits;5.59416;26500.5;5.31607;0
20160603014300860_ZVPP-R4_snap.fits;5.15506;26491.7;5.47995;0
20160603014400935_ZVPP-R4_snap.fits;6.83105;26485.8;5.34633;0
20160603014500010_ZVPP-R4_snap.fits;5.17633;26480;4.89836;0
20160603014600084_ZVPP-R4_snap.fits;5.12799;26460.9;5.17651;0
20160603014700159_ZVPP-R4_snap.fits;5.1594;26547.4;4.28577;0
20160603014800234_ZVPP-R4_snap.fits;6.45796;26516.6;4.72808;0
20160603014900308_ZVPP-R4_snap.fits;4.79154;26529.8;4.5326;0
20160603015030812_ZVPP-R4_met.fits;5.27221;26487.3;20.5809;0.170667
20160603015000383_ZVPP-R4_snap.fits;5.75821;26488.8;4.69132;0
20160603015100458_ZVPP-R4_snap.fits;5.8792;26518.1;4.5088;0
20160603015200532_ZVPP-R4_snap.fits;5.44953;26481.4;4.34843;0
20160603015300607_ZVPP-R4_snap.fits;6.23359;26490.2;5.08875;0
20160603015400682_ZVPP-R4_snap.fits;4.82657;26544.4;5.7321;0
20160603015500756_ZVPP-R4_snap.fits;5.65043;26497.6;4.35988;0
20160603015630919_ZVPP-R4_met.fits;6.19846;26500.5;20.7608;0.170667
20160603015601831_ZVPP-R4_snap.fits;4.87231;26478.5;5.65814;0
20160603015701906_ZVPP-R4_snap.fits;5.611;26540;4.04094;0
20160603015801980_ZVPP-R4_snap.fits;5.68716;26515.1;4.9181;0
20160603015901055_ZVPP-R4_snap.fits;6.04722;26477.1;5.25216;0
20160603020001130_ZVPP-R4_snap.fits;5.77201;26484.4;4.90496;0
20160603020101204_ZVPP-R4_snap.fits;6.05468;26521;4.98853;0
