# file name; noise; peak f.; mag.; duration
20201208030046579_HFN-R2_met.fits;9.60988;26504.9;26.1807;0.170667
20201208030106547_HFN-R2_met.fits;9.48203;26475.6;26.3606;1.19467
20201208030022003_HFN-R2_snap.fits;8.5758;26475.6;8.93024;0
20201208030133000_HFN-R2_met.fits;8.77313;26465.3;19.6747;0.170667
20201208030205256_HFN-R2_met.fits;8.55986;26497.6;26.8739;0.853333
20201208030214643_HFN-R2_met.fits;7.84432;26484.4;30.2648;0.341333
20201208030122078_HFN-R2_snap.fits;10.1799;26475.6;8.13694;0
20201208030246728_HFN-R2_met.fits;9.83114;26509.3;32.0304;1.19467
20201208030303966_HFN-R2_met.fits;9.5023;26491.7;55.6342;0.341333
20201208030222152_HFN-R2_snap.fits;9.01605;26526.9;7.81263;0
20201208030322227_HFN-R2_snap.fits;9.76499;26531.2;8.93023;0
20201208030428616_HFN-R2_met.fits;10.0553;26493.2;22.5059;0.341333
20201208030455411_HFN-R2_met.fits;10.1262;26484.4;20.5181;0.170667
20201208030422302_HFN-R2_snap.fits;10.3811;26499;7.48843;0
20201208030522376_HFN-R2_snap.fits;8.37748;26540;6.9653;0
20201208030622451_HFN-R2_snap.fits;7.98838;26538.6;9.59699;0
20201208030722526_HFN-R2_snap.fits;8.86976;26458;7.56431;0
20201208030822600_HFN-R2_snap.fits;10.0009;26494.6;9.58662;0
20201208030940083_HFN-R2_met.fits;9.39205;26482.9;25.7865;0.170667
20201208030922675_HFN-R2_snap.fits;9.98063;26471.2;8.34084;0
20201208031022750_HFN-R2_snap.fits;9.40975;26521;9.91455;0
20201208031122824_HFN-R2_snap.fits;8.68206;26507.8;5.72219;0
20201208031237406_HFN-R2_met.fits;8.84068;26499;23.5838;0.512
20201208031222899_HFN-R2_snap.fits;8.72372;26499;9.72086;0
20201208031333726_HFN-R2_met.fits;10.7435;26500.5;28.1937;0.170667
20201208031322974_HFN-R2_snap.fits;9.19168;26502;9.09222;0
20201208031438750_HFN-R2_met.fits;9.9916;26491.7;35.6715;0.341333
20201208031423048_HFN-R2_snap.fits;8.72845;26545.9;8.07208;0
20201208031523123_HFN-R2_snap.fits;11.3219;26459.5;7.99242;0
20201208031623198_HFN-R2_snap.fits;9.31149;26503.4;7.65935;0
20201208031725491_HFN-R2_met.fits;8.13471;26491.7;17.9095;0.170667
20201208031747336_HFN-R2_met.fits;8.8713;26516.6;34.6453;0.170667
20201208031723272_HFN-R2_snap.fits;10.2383;26490.2;6.64326;0
20201208031831880_HFN-R2_met.fits;9.238;26496.1;20.081;0.170667
20201208031856798_HFN-R2_met.fits;8.54445;26453.6;43.2152;0.512
20201208031823347_HFN-R2_snap.fits;10.2057;26468.3;9.89876;0
20201208031923422_HFN-R2_snap.fits;7.9699;26535.6;8.13567;0
20201208032035102_HFN-R2_met.fits;8.81698;26491.7;17.9207;0.341333
20201208032023496_HFN-R2_snap.fits;9.75501;26494.6;7.27241;0
20201208032123571_HFN-R2_snap.fits;9.83592;26481.4;9.33883;0
20201208032237640_HFN-R2_met.fits;8.88173;26497.6;29.8783;0.170667
20201208032313310_HFN-R2_met.fits;9.27037;26491.7;31.352;0.341333
20201208032223646_HFN-R2_snap.fits;8.82192;26458;6.42221;0
20201208032323720_HFN-R2_snap.fits;8.44828;26490.2;9.45454;0
20201208032429256_HFN-R2_met.fits;8.93235;26499;20.4043;0.170667
20201208032423795_HFN-R2_snap.fits;10.3344;26487.3;8.33813;0
20201208032523870_HFN-R2_snap.fits;8.22262;26481.4;7.36341;0
20201208032623944_HFN-R2_snap.fits;8.83069;26497.6;9.50311;0
20201208032724019_HFN-R2_snap.fits;10.7956;26491.7;9.14262;0
20201208032853448_HFN-R2_met.fits;10.4991;26496.1;60.0582;0.341333
20201208032824094_HFN-R2_snap.fits;10.7123;26491.7;7.53997;0
20201208032924168_HFN-R2_snap.fits;9.30124;26545.9;9.00373;0
20201208033024243_HFN-R2_snap.fits;10.3787;26453.6;6.9852;0
20201208033124318_HFN-R2_snap.fits;10.064;26482.9;6.38919;0
20201208033224392_HFN-R2_snap.fits;9.79564;26458;9.73517;0
20201208033324467_HFN-R2_snap.fits;9.24421;26522.5;6.8331;0
20201208033443998_HFN-R2_met.fits;7.71005;26491.7;15.8207;0.512
20201208033424542_HFN-R2_snap.fits;6.99704;26466.8;5.55513;0
20201208033524616_HFN-R2_snap.fits;8.17432;26512.2;6.09662;0
20201208033624691_HFN-R2_snap.fits;7.47273;26491.7;7.13305;0
20201208033724766_HFN-R2_snap.fits;8.18205;26482.9;8.32331;0
20201208033834398_HFN-R2_met.fits;8.80865;26494.6;22.9777;0.341333
20201208033824840_HFN-R2_snap.fits;6.89208;26488.8;7.2369;0
20201208033924915_HFN-R2_snap.fits;7.2077;26537.1;7.29223;0
20201208034119262_HFN-R2_met.fits;7.52888;26507.8;17.6016;0.341333
20201208034024990_HFN-R2_snap.fits;7.26097;26515.1;6.98252;0
20201208034208072_HFN-R2_met.fits;9.44074;26500.5;19.5013;0.341333
20201208034219507_HFN-R2_met.fits;7.32097;26484.4;15.737;0.341333
20201208034125064_HFN-R2_snap.fits;7.55306;26497.6;5.11448;0
20201208034226675_HFN-R2_met.fits;6.80836;26491.7;17.359;0.170667
20201208034225139_HFN-R2_snap.fits;7.75943;26547.4;6.40817;0
20201208034348083_HFN-R2_met.fits;7.7256;26503.4;17.508;0.170667
20201208034325214_HFN-R2_snap.fits;9.07141;26528.3;8.37041;0
20201208034452083_HFN-R2_met.fits;8.66923;26522.5;45.1945;0.170667
20201208034425288_HFN-R2_snap.fits;7.68113;26465.3;5.58157;0
20201208034525363_HFN-R2_snap.fits;8.19276;26512.2;7.46391;0
20201208034642504_HFN-R2_met.fits;7.18799;26491.7;25.9929;1.36533
20201208034625438_HFN-R2_snap.fits;8.32903;26518.1;6.84549;0
20201208034808862_HFN-R2_met.fits;7.35261;26503.4;39.4577;0.341333
20201208034725512_HFN-R2_snap.fits;8.1303;26463.9;5.55134;0
20201208034856136_HFN-R2_met.fits;9.31889;26523.9;94.3039;1.024
20201208034825587_HFN-R2_snap.fits;7.86683;26485.8;7.4608;0
20201208034947166_HFN-R2_met.fits;8.00132;26500.5;169.749;0.853333
20201208034954675_HFN-R2_met.fits;8.89583;26500.5;21.9383;0.170667
20201208034925662_HFN-R2_snap.fits;7.76286;26484.4;7.401;0
20201208035027784_HFN-R2_met.fits;7.51929;26507.8;16.715;0.341333
20201208035046899_HFN-R2_met.fits;7.87069;26502;19.8517;0.170667
20201208035114376_HFN-R2_met.fits;8.43844;26502;29.3696;0.341333
20201208035025736_HFN-R2_snap.fits;7.89797;26475.6;5.0791;0
20201208035125811_HFN-R2_snap.fits;9.07131;26519.5;8.06021;0
20201208035253534_HFN-R2_met.fits;9.05578;26522.5;19.5239;0.512
20201208035225886_HFN-R2_snap.fits;7.42755;26449.2;8.32755;0
20201208035413747_HFN-R2_met.fits;8.24741;26490.2;149.666;0.341333
20201208035325960_HFN-R2_snap.fits;8.23534;26469.7;6.58095;0
20201208035513139_HFN-R2_met.fits;7.28992;26493.2;75.6845;0.512
20201208035426035_HFN-R2_snap.fits;7.2925;26500.5;6.41737;0
20201208035528499_HFN-R2_met.fits;6.70502;26478.5;16.3318;0.170667
20201208035543006_HFN-R2_met.fits;7.84252;26485.8;36.0999;0.341333
20201208035526110_HFN-R2_snap.fits;9.26502;26528.3;6.97628;0
20201208035626184_HFN-R2_snap.fits;7.77707;26547.4;5.41918;0
20201208035726259_HFN-R2_snap.fits;6.68195;26547.4;7.39513;0
20201208035905416_HFN-R2_met.fits;7.81338;26468.3;21.9567;11.264
20201208035826334_HFN-R2_snap.fits;8.32714;26452.1;5.11089;0
20201208035924360_HFN-R2_met.fits;7.61873;26496.1;22.3311;0.512
20201208035926408_HFN-R2_snap.fits;7.48339;26493.2;3.85297;0
