# file name; noise; peak f.; mag.; duration
20201208040016584_HFN-R2_met.fits;7.90152;26504.9;20.8993;0.170667
20201208040121608_HFN-R2_met.fits;8.2122;26510.7;22.5236;0.512
20201208040026483_HFN-R2_snap.fits;7.99495;26502;6.18602;0
20201208040139870_HFN-R2_met.fits;7.14385;26503.4;24.3603;0.170667
20201208040126558_HFN-R2_snap.fits;6.78019;26458;7.04722;0
20201208040228168_HFN-R2_met.fits;6.96227;26506.3;19.7827;0.170667
20201208040255646_HFN-R2_met.fits;7.19561;26482.9;15.2866;0.170667
20201208040226632_HFN-R2_snap.fits;7.4608;26497.6;6.74865;0
20201208040414152_HFN-R2_met.fits;8.86061;26504.9;29.3579;0.341333
20201208040326707_HFN-R2_snap.fits;6.32248;26466.8;6.29725;0
20201208040437875_HFN-R2_met.fits;7.748;26525.4;32.5278;0.170667
20201208040515934_HFN-R2_met.fits;7.94086;26528.3;53.4988;1.19467
20201208040426782_HFN-R2_snap.fits;8.24356;26469.7;7.38462;0
20201208040559795_HFN-R2_met.fits;6.57704;26490.2;13.9983;0.170667
20201208040608328_HFN-R2_met.fits;8.13006;26503.4;18.3213;0.341333
20201208040526856_HFN-R2_snap.fits;7.37973;26487.3;8.0225;0
20201208040647411_HFN-R2_met.fits;6.68097;26493.2;49.4436;0.341333
20201208040626931_HFN-R2_snap.fits;8.77656;26518.1;7.21702;0
20201208040746974_HFN-R2_met.fits;8.11059;26502;40.2049;0.170667
20201208040801480_HFN-R2_met.fits;7.60704;26529.8;16.1914;0.341333
20201208040727006_HFN-R2_snap.fits;7.70258;26544.4;6.84402;0
20201208040827080_HFN-R2_snap.fits;7.03804;26472.7;9.16296;0
20201208040940126_HFN-R2_met.fits;7.92791;26497.6;21.0603;0.341333
20201208040959240_HFN-R2_met.fits;7.19311;26532.7;24.6652;1.87733
20201208040927155_HFN-R2_snap.fits;7.40636;26538.6;6.92335;0
20201208041033886_HFN-R2_met.fits;7.78152;26499;20.8165;0.170667
20201208041027230_HFN-R2_snap.fits;6.37422;26494.6;6.78438;0
20201208041152734_HFN-R2_met.fits;7.01044;26503.4;16.6841;0.682667
20201208041217651_HFN-R2_met.fits;7.16868;26523.9;36.7728;0.170667
20201208041222771_HFN-R2_met.fits;7.05154;26544.4;16.9125;0.341333
20201208041127304_HFN-R2_snap.fits;6.87007;26499;5.96035;0
20201208041229768_HFN-R2_met.fits;6.77994;26491.7;22.5971;0.170667
20201208041227379_HFN-R2_snap.fits;9.47986;26522.5;7.13366;0
20201208041327454_HFN-R2_snap.fits;8.80146;26516.6;5.74793;0
20201208041435720_HFN-R2_met.fits;7.18276;26534.2;17.7121;0.170667
20201208041427528_HFN-R2_snap.fits;7.33323;26531.2;5.39438;0
20201208041527603_HFN-R2_met.fits;7.382;26506.3;32.4588;0.341333
20201208041611976_HFN-R2_met.fits;8.27664;26506.3;20.0213;1.024
20201208041620680_HFN-R2_met.fits;8.08939;26503.4;27.3186;0.341333
20201208041527603_HFN-R2_snap.fits;7.55207;26519.5;7.8591;0
20201208041627678_HFN-R2_snap.fits;5.9488;26525.4;7.40886;0
20201208041727752_HFN-R2_snap.fits;7.521;26472.7;7.43148;0
20201208041833118_HFN-R2_met.fits;7.94501;26506.3;20.6267;0.170667
20201208041827827_HFN-R2_snap.fits;6.75224;26515.1;5.70941;0
20201208041927902_HFN-R2_snap.fits;8.31669;26485.8;5.89413;0
20201208042040776_HFN-R2_met.fits;7.71673;26515.1;31.3847;0.341333
20201208042027976_HFN-R2_snap.fits;7.65487;26522.5;6.11907;0
20201208042128051_HFN-R2_snap.fits;7.31173;26528.3;5.88311;0
20201208042228126_HFN-R2_snap.fits;9.14945;26455.1;6.20407;0
20201208042334686_HFN-R2_met.fits;7.59922;26541.5;100.26;0.341333
20201208042344414_HFN-R2_met.fits;8.91977;26521;51.2359;0.853333
20201208042351411_HFN-R2_met.fits;7.3482;26500.5;85.4174;0.512
20201208042359944_HFN-R2_met.fits;8.20346;26525.4;20.5667;0.341333
20201208042405406_HFN-R2_met.fits;8.0615;26475.6;20.4769;0.170667
20201208042407795_HFN-R2_met.fits;8.47092;26526.9;41.7787;0.170667
20201208042328200_HFN-R2_snap.fits;8.27454;26537.1;8.0246;0
20201208042433736_HFN-R2_met.fits;7.4466;26523.9;30.5045;0.341333
20201208042445000_HFN-R2_met.fits;6.84912;26458;15.1858;0.170667
20201208042451998_HFN-R2_met.fits;7.27933;26496.1;32.5066;0.170667
20201208042428275_HFN-R2_snap.fits;7.48126;26491.7;7.33311;0
20201208042558558_HFN-R2_met.fits;6.29185;26506.3;21.6412;0.170667
20201208042528350_HFN-R2_snap.fits;8.14302;26506.3;6.35027;0
20201208042658120_HFN-R2_met.fits;7.38135;26525.4;26.7878;0.170667
20201208042713139_HFN-R2_met.fits;7.81983;26509.3;16.5815;0.341333
20201208042628424_HFN-R2_snap.fits;7.71155;26463.9;6.0254;0
20201208042742323_HFN-R2_met.fits;7.54198;26504.9;18.4665;0.170667
20201208042755806_HFN-R2_met.fits;7.16293;26507.8;16.6039;0.341333
20201208042728499_HFN-R2_snap.fits;8.03447;26515.1;6.48277;0
20201208042853662_HFN-R2_met.fits;7.31734;26478.5;18.0175;8.36267
20201208042905096_HFN-R2_met.fits;8.06812;26515.1;65.9446;0.341333
20201208042828574_HFN-R2_snap.fits;7.25012;26472.7;4.94545;0
20201208042928648_HFN-R2_snap.fits;7.65791;26540;8.64795;0
20201208043055688_HFN-R2_met.fits;8.63675;26465.3;23.1591;0.170667
20201208043059614_HFN-R2_met.fits;8.17757;26455.1;25.8693;0.170667
20201208043028723_HFN-R2_snap.fits;8.79632;26537.1;6.6166;0
20201208043141768_HFN-R2_met.fits;6.88768;26522.5;44.1982;0.341333
20201208043158494_HFN-R2_met.fits;8.67636;26482.9;24.4828;0.170667
20201208043225971_HFN-R2_met.fits;7.2075;26513.7;21.8001;0.170667
20201208043128798_HFN-R2_snap.fits;8.2063;26468.3;6.97998;0
20201208043246451_HFN-R2_met.fits;7.29077;26506.3;39.0231;0.341333
20201208043228872_HFN-R2_snap.fits;7.51048;26535.6;4.51629;0
20201208043328947_HFN-R2_snap.fits;7.51183;26535.6;6.38077;0
20201208043444382_HFN-R2_met.fits;7.19703;26504.9;33.0597;0.341333
20201208043507592_HFN-R2_met.fits;7.91799;26523.9;17.4;0.170667
20201208043429022_HFN-R2_snap.fits;7.39643;26534.2;6.12038;0
20201208043529096_HFN-R2_snap.fits;8.62686;26459.5;8.28276;0
20201208043630024_HFN-R2_met.fits;6.44671;26496.1;21.2707;0.170667
20201208043647432_HFN-R2_met.fits;7.26006;26504.9;19.3847;0.170667
20201208043659891_HFN-R2_met.fits;7.16196;26531.2;16.4256;0.170667
20201208043629171_HFN-R2_snap.fits;9.4362;26502;6.60803;0
20201208043752968_HFN-R2_met.fits;7.42003;26526.9;17.3809;0.170667
20201208043815667_HFN-R2_met.fits;7.53235;26528.3;47.8583;0.341333
20201208043729246_HFN-R2_snap.fits;7.62684;26481.4;6.3351;0
20201208043829320_HFN-R2_snap.fits;7.27518;26510.7;6.5024;0
20201208043930760_HFN-R2_met.fits;6.98392;26512.2;14.165;0.170667
20201208043951582_HFN-R2_met.fits;7.75548;26502;48.4949;0.512
20201208043929395_HFN-R2_snap.fits;6.84465;26482.9;5.89781;0
20201208044029470_HFN-R2_snap.fits;7.77409;26507.8;7.51238;0
20201208044215283_HFN-R2_met.fits;7.15613;26515.1;18.7778;0.170667
20201208044129544_HFN-R2_snap.fits;8.01003;26494.6;6.53978;0
20201208044229619_HFN-R2_snap.fits;6.30641;26509.3;7.64035;0
20201208044345224_HFN-R2_met.fits;7.08682;26513.7;17.543;0.682667
20201208044329694_HFN-R2_snap.fits;6.88843;26534.2;8.83499;0
20201208044522334_HFN-R2_met.fits;6.99213;26493.2;22.8985;0.341333
20201208044429768_HFN-R2_snap.fits;6.68522;26494.6;6.87458;0
20201208044529843_HFN-R2_snap.fits;8.52229;26500.5;6.9144;0
20201208044636744_HFN-R2_met.fits;6.89894;26506.3;45.6741;0.341333
20201208044629918_HFN-R2_snap.fits;6.97684;26493.2;7.64439;0
20201208044753715_HFN-R2_met.fits;7.94631;26502;19.9612;0.170667
20201208044817438_HFN-R2_met.fits;7.41861;26487.3;17.3495;0.170667
20201208044729992_HFN-R2_snap.fits;6.93224;26510.7;5.50841;0
20201208044830067_HFN-R2_snap.fits;7.1771;26491.7;8.73496;0
20201208044936115_HFN-R2_met.fits;7.95925;26503.4;48.322;0.512
20201208044930142_HFN-R2_snap.fits;8.13478;26463.9;5.85812;0
20201208045056328_HFN-R2_met.fits;7.36048;26535.6;17.3697;0.170667
20201208045030216_HFN-R2_snap.fits;8.73949;26538.6;5.50241;0
20201208045135582_HFN-R2_met.fits;7.12726;26510.7;34.8194;0.341333
20201208045143774_HFN-R2_met.fits;7.08758;26518.1;26.3639;0.170667
20201208045130291_HFN-R2_snap.fits;8.01663;26484.4;7.40977;0
20201208045230366_HFN-R2_snap.fits;7.12739;26522.5;6.33101;0
20201208045341875_HFN-R2_met.fits;7.7486;26515.1;21.279;0.170667
20201208045355699_HFN-R2_met.fits;7.96479;26510.7;16.0812;0.170667
20201208045415667_HFN-R2_met.fits;6.56816;26515.1;29.2126;0.170667
20201208045330440_HFN-R2_snap.fits;8.13188;26481.4;6.06686;0
20201208045430515_HFN-R2_snap.fits;7.35355;26535.6;6.33261;0
20201208045530590_HFN-R2_snap.fits;6.38413;26456.5;8.07495;0
20201208045710088_HFN-R2_met.fits;8.20915;26506.3;29.8649;0.341333
20201208045630664_HFN-R2_snap.fits;7.91928;26528.3;7.16743;0
20201208045742686_HFN-R2_met.fits;6.6119;26512.2;36.4843;0.512
20201208045817502_HFN-R2_met.fits;7.73168;26531.2;25.5636;0.170667
20201208045730739_HFN-R2_snap.fits;8.43121;26503.4;6.02918;0
20201208045832008_HFN-R2_met.fits;7.99129;26513.7;86.7887;0.512
20201208045839347_HFN-R2_met.fits;7.50061;26534.2;60.4343;0.341333
20201208045830814_HFN-R2_snap.fits;7.93241;26477.1;5.28121;0
20201208045930888_HFN-R2_snap.fits;8.87488;26469.7;8.63797;0
