# file name; noise; peak f.; mag.; duration
20201208080044403_HFN-R2_snap.fits;6.62805;26474.1;5.7593;0
20201208080238920_HFN-R2_met.fits;6.83819;26510.7;15.6192;0.170667
20201208080144478_HFN-R2_snap.fits;6.84878;26485.8;6.01412;0
20201208080244552_HFN-R2_snap.fits;5.8848;26453.6;6.12508;0
20201208080400328_HFN-R2_met.fits;7.15401;26499;15.4669;4.26667
20201208080344627_HFN-R2_snap.fits;7.78596;26481.4;5.24149;0
20201208080444702_HFN-R2_snap.fits;5.65485;26456.5;4.78587;0
20201208080631027_HFN-R2_met.fits;6.08152;26531.2;24.2883;0.512
20201208080544776_HFN-R2_snap.fits;7.40738;26465.3;4.98572;0
20201208080650142_HFN-R2_met.fits;8.04185;26509.3;17.5828;0.170667
20201208080738782_HFN-R2_met.fits;7.81057;26504.9;16.0088;0.170667
20201208080741342_HFN-R2_met.fits;6.26572;26497.6;20.4397;0.682667
20201208080644851_HFN-R2_snap.fits;7.31325;26450.7;5.0731;0
20201208080810014_HFN-R2_met.fits;6.39472;26545.9;17.1139;0.170667
20201208080832883_HFN-R2_met.fits;5.91811;26509.3;28.7567;0.170667
20201208080744926_HFN-R2_snap.fits;5.9414;26534.2;6.25294;0
20201208080921694_HFN-R2_met.fits;5.7064;26526.9;17.3441;0.341333
20201208080845000_HFN-R2_snap.fits;6.68655;26507.8;5.00792;0
20201208080945075_HFN-R2_snap.fits;7.62012;26532.7;5.10405;0
20201208081045150_HFN-R2_snap.fits;6.48121;26474.1;4.75643;0
20201208081207240_HFN-R2_met.fits;7.08965;26507.8;16.9467;0.341333
20201208081233182_HFN-R2_met.fits;6.16493;26547.4;14.5091;0.170667
20201208081145224_HFN-R2_snap.fits;6.5233;26453.6;5.44472;0
20201208081318067_HFN-R2_met.fits;6.80301;26526.9;14.3216;0.170667
20201208081245299_HFN-R2_snap.fits;6.24608;26547.4;4.56649;0
20201208081347251_HFN-R2_met.fits;5.97844;26522.5;16.2412;0.170667
20201208081403976_HFN-R2_met.fits;6.54832;26518.1;13.4567;0.341333
20201208081345374_HFN-R2_snap.fits;6.78174;26493.2;5.47541;0
20201208081505246_HFN-R2_met.fits;6.69818;26509.3;16.3671;0.341333
20201208081523336_HFN-R2_met.fits;6.17079;26516.6;25.238;0.341333
20201208081537160_HFN-R2_met.fits;6.50676;26503.4;22.5681;0.341333
20201208081445448_HFN-R2_snap.fits;5.32536;26463.9;6.63106;0
20201208081554056_HFN-R2_met.fits;5.21471;26528.3;12.9566;0.170667
20201208081545523_HFN-R2_snap.fits;6.07372;26531.2;5.1072;0
20201208081721779_HFN-R2_met.fits;6.76153;26499;28.739;2.048
20201208081742771_HFN-R2_met.fits;5.58631;26491.7;15.1757;0.341333
20201208081645598_HFN-R2_snap.fits;5.91695;26487.3;4.29775;0
20201208081809395_HFN-R2_met.fits;5.3494;26523.9;12.3329;0.170667
20201208081745672_HFN-R2_snap.fits;5.57651;26500.5;4.53757;0
20201208081850867_HFN-R2_met.fits;5.79196;26532.7;41.5987;2.21867
20201208081938824_HFN-R2_met.fits;5.16475;26513.7;12.8314;0.170667
20201208081845747_HFN-R2_snap.fits;6.12844;26449.2;4.43518;0
20201208082023368_HFN-R2_met.fits;5.10028;26502;15.8223;0.682667
20201208082040776_HFN-R2_met.fits;5.13831;26534.2;14.2596;0.170667
20201208081945822_HFN-R2_snap.fits;6.94357;26523.9;6.30859;0
20201208082134195_HFN-R2_met.fits;6.1931;26509.3;15.8291;0.170667
20201208082045896_HFN-R2_snap.fits;5.15438;26488.8;4.98836;0
20201208082153822_HFN-R2_met.fits;6.14364;26504.9;28.6521;0.341333
20201208082221982_HFN-R2_met.fits;7.17241;26509.3;84.2233;0.512
20201208082145971_HFN-R2_snap.fits;6.55187;26545.9;4.38487;0
20201208082244851_HFN-R2_met.fits;6.04922;26526.9;19.1209;0.170667
20201208082246046_HFN-R2_snap.fits;4.81197;26545.9;6.53048;0
20201208082355678_HFN-R2_met.fits;6.32787;26496.1;16.1604;0.170667
20201208082409672_HFN-R2_met.fits;5.62005;26518.1;13.1909;0.170667
20201208082346120_HFN-R2_snap.fits;6.66098;26526.9;5.85081;0
20201208082502579_HFN-R2_met.fits;6.06772;26513.7;25.8395;0.170667
20201208082523230_HFN-R2_met.fits;6.68204;26541.5;21.6734;0.682667
20201208082446195_HFN-R2_snap.fits;6.71507;26471.2;5.31122;0
20201208082546270_HFN-R2_snap.fits;5.71008;26519.5;5.34009;0
20201208082721502_HFN-R2_met.fits;6.82598;26475.6;14.8974;0.170667
20201208082736691_HFN-R2_met.fits;5.53244;26503.4;13.5275;0.170667
20201208082646344_HFN-R2_snap.fits;6.90216;26487.3;5.01294;0
20201208082754440_HFN-R2_met.fits;6.06151;26525.4;30.4211;0.341333
20201208082746419_HFN-R2_snap.fits;5.34123;26474.1;5.64175;0
20201208082853320_HFN-R2_met.fits;8.32516;26512.2;32.6295;0.170667
20201208082846494_HFN-R2_snap.fits;6.35106;26472.7;7.57814;0
20201208083015240_HFN-R2_met.fits;6.48184;26513.7;13.3068;0.341333
20201208082946568_HFN-R2_snap.fits;6.36311;26455.1;4.86159;0
20201208083114632_HFN-R2_met.fits;6.33897;26507.8;93.7722;0.682667
20201208083127774_HFN-R2_met.fits;6.31558;26513.7;18.0839;0.170667
20201208083046643_HFN-R2_snap.fits;7.1324;26529.8;5.62172;0
20201208083240990_HFN-R2_met.fits;7.47885;26545.9;49.21;0.341333
20201208083146718_HFN-R2_snap.fits;6.47904;26472.7;5.41295;0
20201208083246792_HFN-R2_snap.fits;7.77431;26452.1;4.82109;0
20201208083346867_HFN-R2_snap.fits;6.70702;26456.5;4.69556;0
20201208083446942_HFN-R2_snap.fits;5.24216;26512.2;21.1307;0
20201208083546163_HFN-R2_met.fits;7.01585;26510.7;24.5821;0.512
20201208083547016_HFN-R2_snap.fits;6.87447;26535.6;7.68437;0
20201208083647091_HFN-R2_snap.fits;6.32096;26493.2;5.89675;0
20201208083753480_HFN-R2_met.fits;5.72095;26504.9;29.8417;0.341333
20201208083747166_HFN-R2_snap.fits;6.3513;26534.2;5.85497;0
20201208083847240_HFN-R2_snap.fits;7.03155;26480;6.2586;0
20201208083947315_HFN-R2_snap.fits;7.47432;26513.7;6.01793;0
20201208084104798_HFN-R2_met.fits;7.13189;26523.9;15.5288;0.170667
20201208084047390_HFN-R2_snap.fits;7.03121;26455.1;7.57653;0
20201208084202483_HFN-R2_met.fits;6.56443;26499;23.0036;0.170667
20201208084147464_HFN-R2_snap.fits;7.05172;26459.5;5.48298;0
20201208084330035_HFN-R2_met.fits;7.01559;26526.9;14.5611;0.170667
20201208084247539_HFN-R2_snap.fits;7.79127;26515.1;6.27156;0
20201208084346760_HFN-R2_met.fits;6.86524;26523.9;14.5492;0.170667
20201208084409971_HFN-R2_met.fits;6.84198;26502;26.9149;0.341333
20201208084347614_HFN-R2_snap.fits;7.03871;26510.7;7.32993;0
20201208084509363_HFN-R2_met.fits;7.4473;26510.7;18.4582;0.170667
20201208084544008_HFN-R2_met.fits;6.75761;26478.5;14.6141;0.512
20201208084447688_HFN-R2_snap.fits;6.13133;26532.7;5.89255;0
20201208084547763_HFN-R2_snap.fits;7.36133;26503.4;8.10785;0
20201208084647838_HFN-R2_snap.fits;7.13165;26535.6;5.61493;0
20201208084828702_HFN-R2_met.fits;6.23927;26490.2;13.8707;0.170667
20201208084747912_HFN-R2_snap.fits;7.05416;26455.1;5.2157;0
20201208084915806_HFN-R2_met.fits;7.16006;26507.8;28.8863;0.341333
20201208084941064_HFN-R2_met.fits;6.90454;26488.8;14.716;0.170667
20201208084847987_HFN-R2_snap.fits;8.04821;26515.1;8.21526;0
20201208085044552_HFN-R2_met.fits;7.16314;26509.3;15.5704;0.170667
20201208084948062_HFN-R2_snap.fits;6.04909;26485.8;5.29677;0
20201208085052574_HFN-R2_met.fits;6.43012;26522.5;16.3046;0.512
20201208085048136_HFN-R2_snap.fits;6.86113;26460.9;7.67986;0
20201208085158792_HFN-R2_met.fits;6.8503;26547.4;85.7605;0.170667
20201208085148211_HFN-R2_snap.fits;6.83;26535.6;7.12181;0
20201208085252894_HFN-R2_met.fits;6.92486;26513.7;26.3044;0.170667
20201208085248286_HFN-R2_snap.fits;6.4116;26477.1;6.41065;0
20201208085420787_HFN-R2_met.fits;6.49112;26506.3;23.3821;0.170667
20201208085348360_HFN-R2_snap.fits;7.69822;26529.8;6.26427;0
20201208085542024_HFN-R2_met.fits;6.7305;26502;16.9823;0.512
20201208085448435_HFN-R2_snap.fits;6.88928;26455.1;6.0746;0
20201208085603358_HFN-R2_met.fits;6.16128;26523.9;15.1809;0.170667
20201208085548510_HFN-R2_snap.fits;7.0732;26500.5;5.44844;0
20201208085648584_HFN-R2_snap.fits;6.04075;26521;5.6259;0
20201208085827400_HFN-R2_met.fits;6.73517;26506.3;21.001;0.170667
20201208085748659_HFN-R2_snap.fits;7.07877;26540;7.34334;0
20201208085920819_HFN-R2_met.fits;7.37255;26503.4;40.8602;0.341333
20201208085848734_HFN-R2_snap.fits;6.55703;26525.4;8.02738;0
20201208085948808_HFN-R2_snap.fits;7.17273;26488.8;6.58355;0
