# file name; noise; peak f.; mag.; duration
20201208130006728_HFN-R2_snap.fits;8.65614;26456.5;9.35698;0
20201208130143496_HFN-R2_met.fits;7.08296;26497.6;19.2214;0.170667
20201208130106803_HFN-R2_snap.fits;9.32227;26510.7;6.08616;0
20201208130216606_HFN-R2_met.fits;7.87027;26458;56.414;0.341333
20201208130220360_HFN-R2_met.fits;7.76469;26482.9;23.38;0.170667
20201208130206878_HFN-R2_snap.fits;7.21449;26509.3;6.32241;0
20201208130306952_HFN-R2_snap.fits;7.25914;26497.6;7.4123;0
20201208130500275_HFN-R2_met.fits;7.95628;26490.2;30.5669;0.170667
20201208130407027_HFN-R2_snap.fits;6.92465;26465.3;6.22896;0
20201208130525363_HFN-R2_met.fits;7.65204;26521;17.8934;0.170667
20201208130529118_HFN-R2_met.fits;7.42663;26487.3;15.0296;0.170667
20201208130507102_HFN-R2_snap.fits;8.00853;26519.5;5.64204;0
20201208130700424_HFN-R2_met.fits;6.97917;26482.9;23.5994;0.170667
20201208130703667_HFN-R2_met.fits;7.21341;26531.2;41.8222;0.170667
20201208130607176_HFN-R2_snap.fits;7.4376;26535.6;6.99381;0
20201208130707251_HFN-R2_snap.fits;6.49026;26499;7.23441;0
20201208130835827_HFN-R2_met.fits;7.79211;26519.5;42.7044;1.70667
20201208130807326_HFN-R2_snap.fits;6.97037;26482.9;5.60203;0
20201208130916104_HFN-R2_met.fits;7.86374;26478.5;22.0229;0.170667
20201208130907400_HFN-R2_snap.fits;7.54677;26532.7;7.0779;0
20201208131044168_HFN-R2_met.fits;7.31945;26482.9;22.4982;0.341333
20201208131007475_HFN-R2_snap.fits;7.47198;26488.8;7.46615;0
20201208131106184_HFN-R2_met.fits;7.5256;26504.9;25.7196;0.170667
20201208131138782_HFN-R2_met.fits;7.42358;26513.7;15.392;0.170667
20201208131149363_HFN-R2_met.fits;7.44628;26507.8;18.1979;0.170667
20201208131107550_HFN-R2_snap.fits;8.53783;26543;6.55433;0
20201208131207624_HFN-R2_snap.fits;6.45612;26477.1;5.83018;0
20201208131342003_HFN-R2_met.fits;7.39206;26490.2;32.3854;0.512
20201208131307699_HFN-R2_snap.fits;6.35322;26532.7;6.21912;0
20201208131407774_HFN-R2_snap.fits;6.92498;26456.5;6.26883;0
20201208131537203_HFN-R2_met.fits;8.68123;26490.2;21.3513;0.170667
20201208131507848_HFN-R2_snap.fits;7.02883;26543;8.08766;0
20201208131612019_HFN-R2_met.fits;7.2981;26493.2;17.8436;0.853333
20201208131607923_HFN-R2_snap.fits;6.87238;26532.7;4.85051;0
20201208131707998_HFN-R2_snap.fits;6.38688;26475.6;6.58402;0
20201208131818142_HFN-R2_met.fits;6.99882;26512.2;41.1231;0.341333
20201208131808072_HFN-R2_snap.fits;7.11363;26452.1;8.26062;0
20201208131908147_HFN-R2_snap.fits;7.32607;26545.9;6.03605;0
20201208132008222_HFN-R2_snap.fits;7.09168;26522.5;7.68281;0
20201208132121267_HFN-R2_met.fits;7.52965;26503.4;19.9926;0.341333
20201208132108296_HFN-R2_snap.fits;6.88562;26472.7;7.37819;0
20201208132208371_HFN-R2_snap.fits;6.70401;26466.8;5.9582;0
20201208132308446_HFN-R2_snap.fits;5.8047;26532.7;6.75719;0
20201208132408520_HFN-R2_snap.fits;7.96897;26485.8;6.44099;0
20201208132603038_HFN-R2_met.fits;6.12087;26500.5;18.458;0.682667
20201208132508595_HFN-R2_snap.fits;5.99807;26522.5;8.44111;0
20201208132608670_HFN-R2_snap.fits;6.90521;26456.5;7.25895;0
20201208132708744_HFN-R2_snap.fits;7.91038;26499;8.33171;0
20201208132806259_HFN-R2_met.fits;7.3454;26534.2;15.5542;0.512
20201208132842952_HFN-R2_met.fits;6.69361;26522.5;69.2348;0.512
20201208132854728_HFN-R2_met.fits;7.38017;26493.2;16.2446;0.512
20201208132808819_HFN-R2_snap.fits;7.83132;26497.6;6.24066;0
20201208132908894_HFN-R2_snap.fits;7.59197;26488.8;7.10225;0
20201208133008968_HFN-R2_snap.fits;8.36783;26494.6;5.57157;0
20201208133138739_HFN-R2_met.fits;7.33782;26512.2;27.9807;0.170667
20201208133109043_HFN-R2_snap.fits;7.23194;26456.5;6.38748;0
20201208133209118_HFN-R2_snap.fits;7.09702;26529.8;7.15874;0
20201208133324894_HFN-R2_met.fits;8.27403;26478.5;21.0884;0.341333
20201208133343838_HFN-R2_met.fits;6.72705;26475.6;51.7638;0.512
20201208133309192_HFN-R2_snap.fits;6.30002;26460.9;7.98189;0
20201208133412168_HFN-R2_met.fits;7.79544;26499;23.5821;0.341333
20201208133409267_HFN-R2_snap.fits;7.29951;26543;5.75632;0
20201208133520776_HFN-R2_met.fits;8.4824;26532.7;30.5133;1.19467
20201208133529310_HFN-R2_met.fits;7.22188;26496.1;20.3895;0.341333
20201208133532894_HFN-R2_met.fits;7.32598;26512.2;25.2284;0.853333
20201208133509342_HFN-R2_snap.fits;8.52515;26529.8;7.07142;0
20201208133638771_HFN-R2_met.fits;8.07612;26504.9;33.3423;0.170667
20201208133609416_HFN-R2_snap.fits;6.9759;26510.7;7.19076;0
20201208133720072_HFN-R2_met.fits;8.94591;26509.3;18.3335;0.170667
20201208133709491_HFN-R2_snap.fits;7.17302;26510.7;6.30261;0
20201208133840627_HFN-R2_met.fits;8.58249;26516.6;38.4577;0.341333
20201208133809566_HFN-R2_snap.fits;7.65497;26502;7.71842;0
20201208133938995_HFN-R2_met.fits;7.85942;26488.8;17.9353;0.170667
20201208133909640_HFN-R2_snap.fits;8.75818;26525.4;4.17109;0
20201208134009715_HFN-R2_snap.fits;7.06811;26471.2;7.06948;0
20201208134128734_HFN-R2_met.fits;7.67693;26449.2;16.3951;0.170667
20201208134109790_HFN-R2_snap.fits;7.73368;26504.9;6.02408;0
20201208134216862_HFN-R2_met.fits;7.30746;26488.8;15.4805;0.170667
20201208134209864_HFN-R2_snap.fits;6.91737;26521;9.23503;0
20201208134309939_HFN-R2_snap.fits;8.03806;26488.8;6.74508;0
20201208134410014_HFN-R2_snap.fits;6.75025;26478.5;6.84083;0
20201208134510088_HFN-R2_snap.fits;8.35714;26531.2;6.00606;0
20201208134610163_HFN-R2_snap.fits;7.30606;26537.1;6.57914;0
20201208134759731_HFN-R2_met.fits;6.98114;26484.4;31.1131;0.512
20201208134710238_HFN-R2_snap.fits;7.03278;26478.5;8.20877;0
20201208134851443_HFN-R2_met.fits;8.9705;26475.6;43.9136;0.341333
20201208134810312_HFN-R2_snap.fits;6.68074;26471.2;6.07683;0
20201208134910387_HFN-R2_snap.fits;6.70599;26468.3;7.38889;0
20201208135059955_HFN-R2_met.fits;6.89316;26509.3;20.1111;0.170667
20201208135010462_HFN-R2_snap.fits;7.31857;26506.3;6.69636;0
20201208135203102_HFN-R2_met.fits;8.79913;26481.4;19.5635;0.170667
20201208135110536_HFN-R2_snap.fits;8.02097;26469.7;5.82913;0
20201208135210611_HFN-R2_snap.fits;7.64317;26543;6.3902;0
20201208135310686_HFN-R2_snap.fits;7.55933;26460.9;17.301;0
20201208135410078_HFN-R2_met.fits;7.55933;26460.9;17.301;0.170667
20201208135442163_HFN-R2_met.fits;7.27545;26499;33.866;0.341333
20201208135410760_HFN-R2_snap.fits;6.63914;26453.6;8.75019;0
20201208135510835_HFN-R2_snap.fits;6.7672;26502;4.0884;0
20201208135610910_HFN-R2_snap.fits;8.08654;26456.5;6.95999;0
20201208135746995_HFN-R2_met.fits;7.88631;26484.4;16.817;0.341333
20201208135758259_HFN-R2_met.fits;9.08656;26509.3;20.9253;0.170667
20201208135710984_HFN-R2_snap.fits;8.38807;26512.2;6.2576;0
20201208135837342_HFN-R2_met.fits;8.26167;26485.8;24.953;0.341333
20201208135811059_HFN-R2_snap.fits;7.12464;26484.4;5.18726;0
20201208135911134_HFN-R2_snap.fits;8.25039;26488.8;6.0788;0
