#timestamp,LO_Frequency,Hit,StdDev 
1607414415.2,286046998.2,N
1607414435.0,286046999.7,N
1607414435.9,286046999.7,N
1607414455.8,286046998.4,N
1607414475.6,286046998.4,N
1607414495.4,286046996.7,N
1607414515.3,286046996.7,N
1607414535.1,286046996.6,N
1607414555.8,286046997.2,N
1607414575.7,286046996.5,N
1607414595.5,286046996.7,N
1607414615.4,286046996.6,N
1607414635.2,286046996.1,Y
1607414655.0,286046996.5,P
1607414655.9,286046996.5,P
1607414675.8,286046998.5,P
1607414695.6,286046998.8,N
1607414715.5,286047001.9,N
1607414735.3,286047001.9,N
1607414755.1,286046999.7,N
1607414775.9,286047000.4,N
1607414795.7,286047001.9,N
1607414815.5,286047002.3,N
1607414835.4,286047004.3,N
1607414855.2,286047003.9,N
1607414875.0,286047001.8,N
1607414875.9,286047001.8,N
1607414895.8,286047000.1,N
1607414915.6,286047002.4,N
1607414935.5,286047001.9,N
1607414955.3,286047000.9,N
1607414975.1,286046999.5,N
1607414995.9,286046996.6,N
1607415015.7,286046999.4,N
1607415035.5,286046997.0,N
1607415055.4,286047000.3,N
1607415075.2,286046999.5,N
1607415095.1,286046998.4,N
1607415096.0,286046998.4,N
1607415115.8,286046998.5,N
1607415135.6,286046999.2,N
1607415155.5,286046998.1,N
1607415175.3,286047002.8,N
1607415195.1,286047000.4,N
1607415215.9,286046999.3,N
1607415235.7,286047002.6,N
1607415255.6,286046999.6,N
1607415275.4,286046997.4,N
1607415295.2,286046996.9,N
1607415315.1,286046998.4,N
1607415316.0,286046998.4,N
1607415335.8,286046998.2,N
1607415355.6,286047000.8,N
1607415375.5,286046999.1,N
1607415395.3,286046999.5,N
1607415415.2,286046998.8,N
1607415435.9,286046999.6,N
1607415455.7,286046999.6,N
1607415475.6,286046999.3,N
1607415495.4,286046999.5,N
1607415515.2,286046996.9,N
1607415535.1,286046996.8,N
1607415536.0,286046996.8,N
1607415555.8,286046998.3,N
1607415575.7,286046998.5,N
1607415595.5,286046998.5,N
1607415615.3,286046997.0,N
1607415635.2,286046999.5,N
1607415655.9,286047000.2,N
1607415675.7,286046999.9,N
1607415695.6,286047000.5,N
1607415715.4,286047001.0,N
1607415735.3,286047000.7,N
1607415755.1,286047000.6,N
1607415756.0,286047000.6,N
1607415775.8,286046999.3,N
1607415795.7,286046999.1,N
1607415815.5,286046997.0,N
1607415835.3,286047001.0,N
1607415855.2,286046998.9,N
1607415875.0,286046998.2,N
1607415875.9,286046998.2,N
1607415895.8,286047001.5,N
1607415915.6,286047000.4,N
1607415935.4,286046998.4,N
1607415955.3,286046999.2,N
1607415975.1,286047000.2,N
1607415995.9,286046998.1,N
1607416015.7,286046998.6,N
1607416035.5,286046996.6,N
1607416055.4,286046999.5,N
1607416075.2,286046997.0,N
1607416095.0,286046996.8,N
1607416095.9,286046996.8,N
1607416115.8,286046994.9,Y
1607416135.6,286046995.4,P
1607416155.5,286046995.9,N
1607416175.3,286046996.2,N
1607416195.1,286046999.1,N
1607416215.9,286047000.5,N
1607416235.7,286046998.5,N
1607416255.5,286046998.8,N
1607416275.4,286046999.5,N
1607416295.2,286046994.9,Y
1607416315.1,286046997.1,P
1607416316.0,286046997.1,P
1607416335.8,286046999.4,N
1607416355.6,286046998.1,N
1607416375.5,286046998.3,N
1607416395.3,286047000.3,N
1607416415.1,286047001.0,N
1607416435.9,286046999.6,N
1607416455.7,286046998.1,N
1607416475.6,286046996.9,N
1607416495.4,286046998.6,N
1607416515.2,286046999.0,N
1607416535.1,286047000.5,N
1607416536.0,286047000.5,N
1607416555.8,286046998.1,N
1607416575.6,286047000.9,N
1607416595.5,286682705.6,Y
1607416615.3,286047000.7,P
1607416635.2,286047000.0,N
1607416655.9,286046998.2,N
1607416675.7,286046999.7,N
1607416695.6,286047001.1,N
1607416715.4,286046999.2,N
1607416735.2,286046998.7,N
1607416755.1,286046996.7,Y
1607416756.0,286046996.7,P
1607416805.9,286047001.2,E
1607416815.8,286046998.3,N
1607416835.6,286046998.7,P
1607416855.4,286047000.6,N
1607416875.3,286047000.1,N
1607416895.1,286047002.5,N
1607416915.9,286047002.2,N
1607416935.7,286047001.0,N
1607416955.5,286047000.7,N
1607416975.4,286046998.1,N
1607416995.2,286046998.5,N
1607417015.0,286046997.0,N
1607417015.9,286046997.0,N
1607417035.8,286046998.8,N
1607417055.6,286046997.3,N
1607417075.5,286046997.4,N
1607417095.3,286046999.5,N
1607417115.1,286046996.5,N
1607417135.9,286046998.3,N
1607417155.7,286046998.5,N
1607417175.5,286047001.0,N
1607417195.4,286046998.1,N
1607417215.2,286046999.7,N
1607417235.1,286047000.5,N
1607417236.0,286047000.5,N
1607417255.8,286046999.3,N
1607417275.6,286046999.1,N
1607417295.5,286046997.2,N
1607417315.3,286047000.7,N
1607417335.1,286047001.1,N
1607417355.9,286046997.1,N
1607417375.7,286047011.9,Y
1607417395.6,286046997.3,P
1607417415.4,286046995.4,P
1607417435.2,286046998.8,N
1607417455.1,286046998.3,N
1607417456.0,286046998.3,N
1607417475.8,286046999.1,N
1607417495.6,286046998.1,N
1607417515.5,286046999.3,N
1607417535.3,286046995.1,Y
1607417555.2,286047002.3,P
1607417575.9,286047001.3,N
1607417595.7,286047001.1,N
1607417615.6,286046999.6,N
1607417635.4,286046998.9,N
1607417655.3,286046998.9,N
1607417675.1,286047002.4,N
1607417676.0,286047002.4,N
1607417695.8,286047001.8,N
1607417715.7,286047002.3,N
1607417735.5,286047002.3,N
1607417755.3,286046999.9,N
1607417775.2,286046999.4,N
1607417795.0,286046997.0,N
1607417795.9,286046997.0,N
1607417815.8,286046999.1,N
1607417835.6,286047000.8,N
1607417855.4,286047000.8,N
1607417875.3,286046998.6,N
1607417895.1,286046998.6,N
1607417915.8,286047000.7,N
1607417935.7,286046999.2,N
1607417955.5,286046996.5,N
1607417975.4,286046999.2,N
1607417995.2,286046998.1,N
