# file name; noise; peak f.; mag.; duration
20201208000008563_HFN-R2_met.fits;8.61409;26503.4;23.4061;0.170667
20201208000012659_HFN-R2_met.fits;8.97813;26493.2;42.6826;0.170667
20201208000008563_HFN-R2_snap.fits;9.49775;26456.5;8.417;0
20201208000130483_HFN-R2_met.fits;9.0596;26485.8;23.9471;0.170667
20201208000108638_HFN-R2_snap.fits;8.85661;26540;8.46548;0
20201208000208712_HFN-R2_snap.fits;9.22558;26465.3;8.10533;0
20201208000307080_HFN-R2_met.fits;9.53665;26494.6;37.7655;0.341333
20201208000321075_HFN-R2_met.fits;7.14132;26482.9;21.1523;0.170667
20201208000308787_HFN-R2_snap.fits;10.307;26487.3;6.96018;0
20201208000408862_HFN-R2_snap.fits;8.99575;26449.2;8.94039;0
20201208000508936_HFN-R2_snap.fits;9.54847;26490.2;9.54642;0
20201208000609011_HFN-R2_snap.fits;9.64775;26468.3;8.15271;0
20201208000718984_HFN-R2_met.fits;8.01457;26490.2;19.9571;0.341333
20201208000731784_HFN-R2_met.fits;9.11429;26488.8;30.2226;0.341333
20201208000709086_HFN-R2_snap.fits;10.1356;26522.5;8.40553;0
20201208000809160_HFN-R2_snap.fits;9.44948;26526.9;9.98668;0
20201208000909235_HFN-R2_snap.fits;9.35482;26506.3;5.06568;0
20201208001009310_HFN-R2_snap.fits;8.51214;26522.5;8.61901;0
20201208001109384_HFN-R2_met.fits;9.22014;26485.8;22.9606;0.341333
20201208001148638_HFN-R2_met.fits;10.1133;26484.4;28.5904;0.341333
20201208001109384_HFN-R2_snap.fits;9.92902;26538.6;8.41701;0
20201208001209459_HFN-R2_snap.fits;10.1581;26509.3;8.0305;0
20201208001309534_HFN-R2_snap.fits;11.0721;26487.3;7.45298;0
20201208001409608_HFN-R2_snap.fits;9.90925;26494.6;7.91007;0
20201208001509683_HFN-R2_snap.fits;11.006;26518.1;9.47576;0
20201208001649182_HFN-R2_met.fits;8.49764;26504.9;18.0036;0.170667
20201208001609758_HFN-R2_snap.fits;10.3825;26537.1;9.13261;0
20201208001709832_HFN-R2_snap.fits;9.01493;26490.2;8.58829;0
20201208001809907_HFN-R2_snap.fits;9.84322;26472.7;7.44683;0
20201208001929950_HFN-R2_met.fits;9.46403;26499;20.6353;0.170667
20201208001909982_HFN-R2_snap.fits;9.85252;26515.1;7.20336;0
20201208002040264_HFN-R2_met.fits;9.60918;26496.1;23.89;0.170667
20201208002101086_HFN-R2_met.fits;8.95779;26507.8;31.8612;0.341333
20201208002010056_HFN-R2_snap.fits;8.03009;26518.1;8.30535;0
20201208002121907_HFN-R2_met.fits;7.93645;26500.5;16.4226;0.170667
20201208002110131_HFN-R2_snap.fits;9.84553;26475.6;5.50895;0
20201208002210206_HFN-R2_snap.fits;9.64129;26535.6;9.28678;0
20201208002310280_HFN-R2_snap.fits;8.57737;26523.9;8.08671;0
20201208002438515_HFN-R2_met.fits;9.86554;26521;28.5804;0.341333
20201208002455240_HFN-R2_met.fits;9.74315;26510.7;28.3741;0.170667
20201208002410355_HFN-R2_snap.fits;9.4794;26540;7.64009;0
20201208002520499_HFN-R2_met.fits;8.55494;26459.5;66.2259;0.341333
20201208002510430_HFN-R2_snap.fits;8.27962;26504.9;8.81147;0
20201208002647368_HFN-R2_met.fits;8.89576;26512.2;26.046;0.170667
20201208002610504_HFN-R2_snap.fits;10.038;26455.1;9.13242;0
20201208002710579_HFN-R2_snap.fits;9.83732;26463.9;7.10378;0
20201208002810654_HFN-R2_snap.fits;8.27971;26488.8;9.34597;0
20201208002910728_HFN-R2_snap.fits;9.51204;26506.3;10.3485;0
20201208003010803_HFN-R2_snap.fits;8.79334;26455.1;8.20321;0
20201208003110878_HFN-R2_snap.fits;9.62789;26516.6;7.10923;0
20201208003211635_HFN-R2_met.fits;8.52837;26503.4;37.1716;0.170667
20201208003210952_HFN-R2_snap.fits;8.98862;26480;9.02951;0
20201208003311027_HFN-R2_snap.fits;10.838;26468.3;9.16308;0
20201208003412296_HFN-R2_met.fits;9.0241;26493.2;23.0883;0.853333
20201208003434483_HFN-R2_met.fits;8.71496;26496.1;18.2782;0.170667
20201208003411102_HFN-R2_snap.fits;8.04982;26523.9;8.56875;0
20201208003536776_HFN-R2_met.fits;10.7544;26509.3;21.8511;0.341333
20201208003511176_HFN-R2_snap.fits;8.82147;26507.8;6.80973;0
20201208003624904_HFN-R2_met.fits;9.51146;26503.4;19.4659;0.170667
20201208003611251_HFN-R2_snap.fits;9.50885;26490.2;8.23798;0
20201208003710302_HFN-R2_met.fits;8.88407;26496.1;174.686;0.341333
20201208003711326_HFN-R2_snap.fits;8.82131;26460.9;8.88782;0
20201208003811400_HFN-R2_snap.fits;9.79512;26458;8.86965;0
20201208003943902_HFN-R2_met.fits;10.1753;26504.9;26.5502;0.170667
20201208003911475_HFN-R2_snap.fits;8.13054;26509.3;9.10029;0
20201208004011550_HFN-R2_snap.fits;10.5898;26502;9.75193;0
20201208004111624_HFN-R2_snap.fits;8.77165;26477.1;7.04967;0
20201208004211699_HFN-R2_snap.fits;9.06064;26515.1;9.17616;0
20201208004328670_HFN-R2_met.fits;10.6273;26493.2;32.7531;0.170667
20201208004311774_HFN-R2_snap.fits;9.08805;26484.4;7.56154;0
20201208004434547_HFN-R2_met.fits;10.6105;26482.9;138.651;0.341333
20201208004440350_HFN-R2_met.fits;11.4191;26541.5;31.1604;0.170667
20201208004411848_HFN-R2_snap.fits;11.6245;26523.9;11.2965;0
20201208004514312_HFN-R2_met.fits;10.7956;26503.4;25.5379;0.170667
20201208004535816_HFN-R2_met.fits;9.65601;26484.4;23.2041;0.682667
20201208004511923_HFN-R2_snap.fits;10.8839;26484.4;8.9974;0
20201208004611998_HFN-R2_snap.fits;10.2991;26500.5;8.60456;0
20201208004712072_HFN-R2_snap.fits;8.24104;26538.6;7.68412;0
20201208004812147_HFN-R2_snap.fits;11.2095;26450.7;10.2065;0
20201208004912222_HFN-R2_snap.fits;9.54624;26463.9;7.88174;0
20201208005022366_HFN-R2_met.fits;10.163;26503.4;37.2565;0.341333
20201208005012296_HFN-R2_snap.fits;9.3704;26456.5;7.805;0
20201208005112371_HFN-R2_snap.fits;11.4193;26535.6;8.3869;0
20201208005230195_HFN-R2_met.fits;7.32072;26538.6;18.2747;1.19467
20201208005212446_HFN-R2_snap.fits;10.1962;26463.9;6.82824;0
20201208005312520_HFN-R2_snap.fits;10.6896;26516.6;7.82705;0
20201208005444339_HFN-R2_met.fits;8.79354;26500.5;18.0374;0.170667
20201208005412595_HFN-R2_snap.fits;8.13929;26522.5;7.83677;0
20201208005604040_HFN-R2_met.fits;9.84598;26485.8;40.1894;0.341333
20201208005608136_HFN-R2_met.fits;7.1932;26502;24.5796;0.512
20201208005512670_HFN-R2_snap.fits;9.30178;26503.4;7.8376;0
20201208005612744_HFN-R2_snap.fits;8.66844;26534.2;8.92459;0
20201208005712819_HFN-R2_snap.fits;9.43128;26526.9;7.42526;0
20201208005826035_HFN-R2_met.fits;10.9454;26500.5;24.3817;0.512
20201208005839518_HFN-R2_met.fits;8.11477;26481.4;51.1588;0.341333
20201208005812894_HFN-R2_snap.fits;9.06986;26545.9;11.4235;0
20201208005914504_HFN-R2_met.fits;9.18275;26502;80.2059;0.341333
20201208005912968_HFN-R2_snap.fits;8.53479;26531.2;8.55711;0
