# file name; noise; peak f.; mag.; duration
20201208220047048_HFN-R2_snap.fits;9.06009;26456.5;6.24427;0
20201208220229278_HFN-R2_met.fits;7.43621;26500.5;17.5342;0.170667
20201208220240712_HFN-R2_met.fits;7.71934;26491.7;21.5778;0.170667
20201208220147123_HFN-R2_snap.fits;8.06203;26540;6.26372;0
20201208220323891_HFN-R2_met.fits;8.23546;26504.9;26.3423;0.341333
20201208220247198_HFN-R2_snap.fits;9.49311;26500.5;8.95522;0
20201208220347272_HFN-R2_snap.fits;7.76868;26534.2;6.39064;0
20201208220504072_HFN-R2_met.fits;7.74443;26509.3;28.194;0.170667
20201208220509875_HFN-R2_met.fits;7.81282;26513.7;34.4773;0.341333
20201208220447347_HFN-R2_snap.fits;8.43814;26452.1;7.38289;0
20201208220559880_HFN-R2_met.fits;7.73959;26525.4;23.7989;1.024
20201208220547422_HFN-R2_snap.fits;8.03397;26538.6;7.07151;0
20201208220733064_HFN-R2_met.fits;8.18334;26523.9;16.6502;1.024
20201208220647496_HFN-R2_snap.fits;7.4039;26471.2;7.72526;0
20201208220808734_HFN-R2_met.fits;8.47317;26516.6;31.9015;0.170667
20201208220747571_HFN-R2_snap.fits;7.90315;26515.1;8.31677;0
20201208220933384_HFN-R2_met.fits;8.39937;26516.6;70.6871;0.341333
20201208220847646_HFN-R2_snap.fits;8.34766;26500.5;9.95421;0
20201208220946696_HFN-R2_met.fits;9.00031;26507.8;25.3341;0.170667
20201208221039091_HFN-R2_met.fits;8.85832;26525.4;19.6978;0.341333
20201208220947720_HFN-R2_snap.fits;8.72527;26485.8;7.23456;0
20201208221130120_HFN-R2_met.fits;8.61585;26540;65.0064;0.512
20201208221141555_HFN-R2_met.fits;7.72067;26497.6;30.6291;0.512
20201208221047795_HFN-R2_snap.fits;10.3143;26526.9;7.26305;0
20201208221146334_HFN-R2_met.fits;8.92214;26507.8;20.139;0.170667
20201208221219614_HFN-R2_met.fits;8.1174;26466.8;19.0807;0.170667
20201208221147870_HFN-R2_snap.fits;8.36642;26526.9;7.30333;0
20201208221247944_HFN-R2_snap.fits;10.105;26472.7;6.46736;0
20201208221348019_HFN-R2_snap.fits;7.95137;26462.4;8.24524;0
20201208221500723_HFN-R2_met.fits;7.1692;26507.8;25.4093;0.170667
20201208221448094_HFN-R2_snap.fits;8.74992;26475.6;8.63769;0
20201208221548168_HFN-R2_snap.fits;7.17153;26526.9;8.87538;0
20201208221648243_HFN-R2_snap.fits;8.87082;26531.2;5.20921;0
20201208221748318_HFN-R2_snap.fits;7.51113;26543;8.15638;0
20201208221848392_HFN-R2_snap.fits;9.31447;26491.7;6.53953;0
20201208221948467_HFN-R2_snap.fits;8.86716;26538.6;9.54326;0
20201208222049566_HFN-R2_met.fits;9.72011;26512.2;38.8062;0.170667
20201208222053320_HFN-R2_met.fits;8.50949;26497.6;17.9002;1.70667
20201208222048542_HFN-R2_snap.fits;8.989;26506.3;8.76721;0
20201208222148616_HFN-R2_snap.fits;8.25928;26493.2;7.15172;0
20201208222248691_HFN-R2_snap.fits;8.30464;26532.7;7.09822;0
20201208222354910_HFN-R2_met.fits;8.48396;26525.4;69.2046;0.853333
20201208222348766_HFN-R2_snap.fits;10.0334;26459.5;8.38586;0
20201208222500104_HFN-R2_met.fits;8.14164;26477.1;46.5341;0.170667
20201208222448840_HFN-R2_snap.fits;7.84264;26521;7.01095;0
20201208222617075_HFN-R2_met.fits;7.25649;26509.3;75.0615;0.341333
20201208222634824_HFN-R2_met.fits;5.97055;26462.4;15.3516;0.170667
20201208222548915_HFN-R2_snap.fits;6.53656;26538.6;5.52781;0
20201208222651550_HFN-R2_met.fits;7.89517;26471.2;57.9119;0.341333
20201208222648990_HFN-R2_snap.fits;7.22766;26496.1;8.76567;0
20201208222749064_HFN-R2_snap.fits;8.61767;26493.2;8.57078;0
20201208222852552_HFN-R2_met.fits;7.38956;26453.6;19.9748;0.341333
20201208222855112_HFN-R2_met.fits;9.73993;26499;27.3661;0.170667
20201208222849139_HFN-R2_snap.fits;7.40842;26465.3;4.83954;0
20201208222949214_HFN-R2_snap.fits;8.36051;26497.6;5.45379;0
20201208223109256_HFN-R2_met.fits;6.19095;26532.7;23.4745;0.170667
20201208223049288_HFN-R2_snap.fits;7.94931;26455.1;6.98061;0
20201208223202846_HFN-R2_met.fits;8.1927;26484.4;38.0919;0.170667
20201208223149363_HFN-R2_snap.fits;8.40893;26471.2;6.1312;0
20201208223328008_HFN-R2_met.fits;7.16161;26521;28.2149;0.341333
20201208223249438_HFN-R2_snap.fits;7.75344;26460.9;6.88467;0
20201208223349512_HFN-R2_snap.fits;8.73088;26513.7;6.9011;0
20201208223512115_HFN-R2_met.fits;5.53211;26521;12.0405;0.170667
20201208223449587_HFN-R2_snap.fits;8.85602;26462.4;6.65867;0
20201208223549662_HFN-R2_snap.fits;7.8568;26522.5;6.34309;0
20201208223649566_HFN-R2_met.fits;7.21383;26490.2;30.2828;0.170667
20201208223649736_HFN-R2_snap.fits;8.29275;26471.2;8.544;0
20201208223833843_HFN-R2_met.fits;7.5045;26503.4;15.6474;1.70667
20201208223749811_HFN-R2_snap.fits;7.54039;26535.6;6.45931;0
20201208223854494_HFN-R2_met.fits;8.72707;26515.1;71.0768;0.341333
20201208223849886_HFN-R2_snap.fits;8.6096;26522.5;6.96803;0
20201208223949960_HFN-R2_snap.fits;6.81862;26547.4;8.99808;0
20201208224050035_HFN-R2_snap.fits;7.71343;26531.2;6.17425;0
20201208224158302_HFN-R2_met.fits;7.28036;26504.9;19.8974;0.170667
20201208224200862_HFN-R2_met.fits;7.18421;26513.7;27.3688;0.170667
20201208224240286_HFN-R2_met.fits;7.41466;26515.1;32.009;0.170667
20201208224244894_HFN-R2_met.fits;8.77231;26480;47.6583;0.512
20201208224150110_HFN-R2_snap.fits;8.16315;26529.8;5.74246;0
20201208224250184_HFN-R2_snap.fits;8.01763;26468.3;7.14891;0
20201208224431048_HFN-R2_met.fits;7.20831;26491.7;194.305;0.512
20201208224350259_HFN-R2_snap.fits;9.02333;26541.5;8.33255;0
20201208224500232_HFN-R2_met.fits;7.9654;26494.6;20.8432;0.170667
20201208224450334_HFN-R2_snap.fits;7.67215;26523.9;6.3317;0
20201208224614643_HFN-R2_met.fits;7.76889;26545.9;17.1462;2.21867
20201208224631880_HFN-R2_met.fits;7.09653;26499;32.031;0.512
20201208224550408_HFN-R2_snap.fits;8.08828;26543;6.94408;0
20201208224732296_HFN-R2_met.fits;8.68053;26521;26.1213;0.170667
20201208224650483_HFN-R2_snap.fits;7.87395;26504.9;7.66697;0
20201208224750558_HFN-R2_snap.fits;7.57736;26462.4;6.10049;0
20201208224911966_HFN-R2_met.fits;6.56527;26494.6;65.8405;0.341333
20201208224850632_HFN-R2_snap.fits;7.65651;26494.6;7.83283;0
20201208224950707_HFN-R2_snap.fits;7.9671;26480;7.98726;0
20201208225120478_HFN-R2_met.fits;7.36987;26466.8;15.6222;0.341333
20201208225135838_HFN-R2_met.fits;6.72774;26482.9;16.2123;2.73067
20201208225050782_HFN-R2_snap.fits;8.803;26538.6;6.6744;0
20201208225241544_HFN-R2_met.fits;7.95304;26468.3;17.2503;0.341333
20201208225150856_HFN-R2_snap.fits;8.672;26452.1;5.37481;0
20201208225346739_HFN-R2_met.fits;7.53778;26523.9;16.1964;0.170667
20201208225250931_HFN-R2_snap.fits;7.14634;26521;5.3454;0
20201208225352712_HFN-R2_met.fits;5.85745;26491.7;25.4411;0.170667
20201208225351006_HFN-R2_snap.fits;7.96714;26522.5;4.93456;0
20201208225524872_HFN-R2_met.fits;8.45157;26519.5;25.3368;0.170667
20201208225451080_HFN-R2_snap.fits;7.17393;26509.3;7.41673;0
20201208225559347_HFN-R2_met.fits;7.82301;26497.6;17.4437;0.170667
20201208225640819_HFN-R2_met.fits;6.13225;26515.1;12.4073;0.170667
20201208225551155_HFN-R2_snap.fits;8.02812;26449.2;7.29642;0
20201208225656350_HFN-R2_met.fits;7.96105;26509.3;27.8398;0.170667
20201208225745160_HFN-R2_met.fits;7.16478;26507.8;23.6139;0.170667
20201208225748403_HFN-R2_met.fits;7.87433;26500.5;20.4763;0.170667
20201208225651230_HFN-R2_snap.fits;7.40839;26499;6.39758;0
20201208225751304_HFN-R2_snap.fits;9.93181;26526.9;5.24229;0
20201208225851379_HFN-R2_snap.fits;7.64185;26452.1;6.45953;0
20201208225951454_HFN-R2_snap.fits;7.64599;26538.6;6.46403;0
