# file name; noise; peak f.; mag.; duration
20201208140011208_HFN-R2_snap.fits;7.44724;26504.9;5.5994;0
20201208140110942_HFN-R2_met.fits;7.57836;26506.3;19.5604;0.341333
20201208140111283_HFN-R2_snap.fits;8.58997;26532.7;6.26398;0
20201208140211358_HFN-R2_snap.fits;7.78718;26497.6;5.20774;0
20201208140353246_HFN-R2_met.fits;7.33429;26491.7;23.3594;0.170667
20201208140311432_HFN-R2_snap.fits;8.07613;26535.6;6.82393;0
20201208140411507_HFN-R2_snap.fits;9.00466;26515.1;7.23128;0
20201208140511582_HFN-R2_snap.fits;6.1082;26529.8;8.02517;0
20201208140612851_HFN-R2_met.fits;7.04908;26487.3;27.1531;0.170667
20201208140611656_HFN-R2_snap.fits;6.89163;26459.5;6.02222;0
20201208140713438_HFN-R2_met.fits;7.81204;26497.6;17.9008;0.341333
20201208140737331_HFN-R2_met.fits;5.99678;26515.1;53.2804;0.341333
20201208140802419_HFN-R2_met.fits;7.20703;26496.1;21.1282;0.170667
20201208140711731_HFN-R2_snap.fits;7.98412;26547.4;7.13434;0
20201208140901811_HFN-R2_met.fits;7.71683;26485.8;18.9143;0.170667
20201208140811806_HFN-R2_snap.fits;6.82599;26469.7;5.09234;0
20201208140911880_HFN-R2_snap.fits;6.52629;26460.9;6.56892;0
20201208141015368_HFN-R2_met.fits;6.49687;26526.9;17.0457;0.170667
20201208141051550_HFN-R2_met.fits;7.93253;26502;30.4922;0.341333
20201208141011955_HFN-R2_snap.fits;8.83863;26523.9;6.43355;0
20201208141147528_HFN-R2_met.fits;7.88177;26502;35.9743;0.512
20201208141112030_HFN-R2_snap.fits;7.70993;26474.1;8.0836;0
20201208141218248_HFN-R2_met.fits;5.78177;26493.2;43.0416;0.512
20201208141301427_HFN-R2_met.fits;7.34536;26513.7;18.5689;0.170667
20201208141212104_HFN-R2_snap.fits;8.14915;26509.3;6.10143;0
20201208141322931_HFN-R2_met.fits;6.84594;26485.8;26.3718;0.170667
20201208141312179_HFN-R2_snap.fits;7.39636;26534.2;6.66243;0
20201208141412254_HFN-R2_snap.fits;7.07478;26519.5;5.11186;0
20201208141515400_HFN-R2_met.fits;6.87312;26513.7;22.1789;0.170667
20201208141608819_HFN-R2_met.fits;8.61458;26513.7;47.7219;0.341333
20201208141512328_HFN-R2_snap.fits;7.26535;26482.9;6.00843;0
20201208141646366_HFN-R2_met.fits;6.99116;26515.1;24.8319;0.341333
20201208141612403_HFN-R2_snap.fits;6.5335;26485.8;6.9413;0
20201208141740638_HFN-R2_met.fits;7.08802;26516.6;21.4613;0.341333
20201208141746952_HFN-R2_met.fits;9.33161;26490.2;109.495;0.341333
20201208141712478_HFN-R2_snap.fits;6.67275;26503.4;17.3521;0
20201208141811870_HFN-R2_met.fits;6.67275;26503.4;17.3521;0.170667
20201208141834056_HFN-R2_met.fits;7.54458;26500.5;18.5025;0.170667
20201208141812552_HFN-R2_snap.fits;9.57837;26534.2;6.39132;0
20201208141912627_HFN-R2_snap.fits;7.29844;26487.3;7.94259;0
20201208142101000_HFN-R2_met.fits;6.67304;26474.1;58.9414;0.341333
20201208142012702_HFN-R2_snap.fits;6.20103;26515.1;7.32165;0
20201208142200734_HFN-R2_met.fits;9.12896;26480;20.1071;0.341333
20201208142112776_HFN-R2_snap.fits;9.02092;26475.6;7.1153;0
20201208142212851_HFN-R2_snap.fits;7.88487;26462.4;5.41574;0
20201208142312926_HFN-R2_snap.fits;6.22929;26460.9;6.18365;0
20201208142506590_HFN-R2_met.fits;7.42826;26516.6;20.0625;0.170667
20201208142413000_HFN-R2_snap.fits;7.09187;26516.6;5.72288;0
20201208142529630_HFN-R2_met.fits;7.93734;26482.9;21.9782;0.170667
20201208142513075_HFN-R2_snap.fits;7.64405;26450.7;7.50449;0
20201208142613150_HFN-R2_snap.fits;8.50719;26480;5.44315;0
20201208142741726_HFN-R2_met.fits;6.71241;26503.4;24.7414;0.170667
20201208142713224_HFN-R2_snap.fits;7.47535;26458;7.42853;0
20201208142813299_HFN-R2_snap.fits;8.10247;26537.1;6.93169;0
20201208142944606_HFN-R2_met.fits;8.74366;26509.3;31.6502;0.512
20201208142957235_HFN-R2_met.fits;7.39217;26496.1;19.4001;0.170667
20201208142913374_HFN-R2_snap.fits;8.31209;26488.8;7.43442;0
20201208143013448_HFN-R2_snap.fits;8.93591;26462.4;7.53629;0
20201208143117278_HFN-R2_met.fits;7.93987;26474.1;16.615;0.170667
20201208143137928_HFN-R2_met.fits;6.39384;26513.7;43.9976;0.341333
20201208143113523_HFN-R2_snap.fits;7.02977;26525.4;6.79568;0
20201208143243635_HFN-R2_met.fits;7.42395;26472.7;16.9051;0.170667
20201208143213598_HFN-R2_snap.fits;7.62432;26465.3;6.02908;0
20201208143313672_HFN-R2_snap.fits;7.51204;26518.1;5.59531;0
20201208143413747_HFN-R2_snap.fits;8.24433;26500.5;7.09092;0
20201208143514504_HFN-R2_met.fits;7.30437;26515.1;48.0302;0.512
20201208143513822_HFN-R2_snap.fits;7.52003;26544.4;7.03763;0
20201208143613896_HFN-R2_snap.fits;7.84068;26526.9;7.26658;0
20201208143713971_HFN-R2_snap.fits;6.29151;26509.3;7.11117;0
20201208143857566_HFN-R2_met.fits;7.77686;26519.5;22.1955;0.341333
20201208143911390_HFN-R2_met.fits;8.56163;26475.6;18.5712;0.170667
20201208143814046_HFN-R2_snap.fits;6.01281;26480;8.57156;0
20201208143914120_HFN-R2_snap.fits;7.53294;26499;6.52828;0
20201208144021363_HFN-R2_met.fits;8.67673;26523.9;31.5423;0.170667
20201208144014195_HFN-R2_snap.fits;7.48928;26456.5;7.2746;0
20201208144119390_HFN-R2_met.fits;7.62818;26528.3;29.9262;0.341333
20201208144114270_HFN-R2_snap.fits;7.30435;26456.5;7.54954;0
20201208144214344_HFN-R2_snap.fits;7.61933;26469.7;6.99437;0
20201208144329779_HFN-R2_met.fits;8.48086;26485.8;17.5563;0.170667
20201208144332680_HFN-R2_met.fits;7.21966;26491.7;16.0064;0.170667
20201208144314419_HFN-R2_snap.fits;7.46671;26515.1;6.99072;0
20201208144414494_HFN-R2_snap.fits;7.59774;26455.1;6.07685;0
20201208144514568_HFN-R2_snap.fits;7.96009;26544.4;6.52247;0
20201208144709768_HFN-R2_met.fits;6.9073;26509.3;19.1246;0.170667
20201208144614643_HFN-R2_snap.fits;8.44232;26496.1;5.48776;0
20201208144714718_HFN-R2_snap.fits;8.35893;26472.7;7.09067;0
20201208144814792_HFN-R2_snap.fits;7.30299;26466.8;7.02713;0
20201208144914867_HFN-R2_snap.fits;7.32397;26481.4;7.40631;0
20201208145014942_HFN-R2_snap.fits;6.97642;26493.2;6.09673;0
20201208145115016_HFN-R2_snap.fits;7.14825;26493.2;7.38153;0
20201208145217310_HFN-R2_met.fits;6.8898;26459.5;24.8723;0.341333
20201208145215091_HFN-R2_snap.fits;8.74288;26537.1;8.38054;0
20201208145325064_HFN-R2_met.fits;6.81476;26509.3;14.2848;0.170667
20201208145339230_HFN-R2_met.fits;7.47565;26540;32.0644;0.341333
20201208145315166_HFN-R2_snap.fits;8.128;26544.4;6.91351;0
20201208145417288_HFN-R2_met.fits;6.54243;26545.9;15.5218;0.170667
20201208145436403_HFN-R2_met.fits;6.32958;26509.3;13.2984;0.170667
20201208145415240_HFN-R2_snap.fits;7.97518;26516.6;7.29494;0
20201208145538867_HFN-R2_met.fits;7.57983;26502;18.7943;0.170667
20201208145515315_HFN-R2_snap.fits;6.7933;26503.4;5.63594;0
20201208145649864_HFN-R2_met.fits;7.0445;26499;42.9892;0.341333
20201208145615390_HFN-R2_snap.fits;6.50821;26516.6;5.32764;0
20201208145746014_HFN-R2_met.fits;7.27863;26494.6;52.9353;0.512
20201208145715464_HFN-R2_snap.fits;5.90295;26522.5;6.13857;0
20201208145815539_HFN-R2_snap.fits;7.36502;26491.7;5.93341;0
20201208145915614_HFN-R2_snap.fits;8.03063;26487.3;5.36558;0
