# file name; noise; peak f.; mag.; duration
20201208170024648_HFN-R2_snap.fits;7.593;26510.7;4.91654;0
20201208170139571_HFN-R2_met.fits;7.67312;26518.1;17.9055;0.170667
20201208170124723_HFN-R2_snap.fits;7.10059;26477.1;6.65642;0
20201208170303880_HFN-R2_met.fits;8.31348;26521;43.7903;0.341333
20201208170224798_HFN-R2_snap.fits;8.49691;26528.3;7.30563;0
20201208170324872_HFN-R2_snap.fits;8.0346;26540;8.34967;0
20201208170514440_HFN-R2_met.fits;8.40303;26529.8;38.9511;0.341333
20201208170424947_HFN-R2_snap.fits;9.12601;26490.2;7.14436;0
20201208170543795_HFN-R2_met.fits;8.24571;26499;19.6077;0.170667
20201208170548232_HFN-R2_met.fits;6.95049;26506.3;13.9277;1.19467
20201208170525022_HFN-R2_snap.fits;6.91284;26512.2;8.97498;0
20201208170625096_HFN-R2_snap.fits;7.99423;26481.4;6.84092;0
20201208170810910_HFN-R2_met.fits;7.43036;26522.5;24.4149;0.512
20201208170725171_HFN-R2_snap.fits;8.05686;26460.9;5.48332;0
20201208170832243_HFN-R2_met.fits;8.4991;26506.3;18.4202;0.170667
20201208170825246_HFN-R2_snap.fits;7.55008;26460.9;6.47095;0
20201208170933171_HFN-R2_met.fits;6.87522;26519.5;32.0642;0.170667
20201208170925320_HFN-R2_snap.fits;7.40496;26466.8;4.75608;0
20201208171028638_HFN-R2_met.fits;6.22916;26500.5;14.6798;0.170667
20201208171034440_HFN-R2_met.fits;5.87212;26522.5;14.0555;0.682667
20201208171055774_HFN-R2_met.fits;7.46493;26506.3;24.6602;0.341333
20201208171025395_HFN-R2_snap.fits;6.45384;26512.2;5.329;0
20201208171125470_HFN-R2_snap.fits;6.33996;26459.5;5.04802;0
20201208171232542_HFN-R2_met.fits;5.9685;26513.7;24.889;0.341333
20201208171225544_HFN-R2_snap.fits;6.37424;26518.1;4.85239;0
20201208171338248_HFN-R2_met.fits;6.39211;26502;15.7117;0.170667
20201208171400435_HFN-R2_met.fits;5.06241;26494.6;11.5494;0.512
20201208171407603_HFN-R2_met.fits;6.00388;26518.1;26.4535;0.170667
20201208171325619_HFN-R2_snap.fits;5.98708;26547.4;6.21828;0
20201208171518942_HFN-R2_met.fits;5.94766;26488.8;27.0586;0.170667
20201208171425694_HFN-R2_snap.fits;4.93266;26529.8;4.15673;0
20201208171543176_HFN-R2_met.fits;5.50705;26516.6;16.1505;0.341333
20201208171546248_HFN-R2_met.fits;4.9669;26512.2;12.2439;0.170667
20201208171611848_HFN-R2_met.fits;5.71549;26504.9;12.322;0.341333
20201208171617992_HFN-R2_met.fits;6.18378;26547.4;16.2464;0.341333
20201208171525768_HFN-R2_snap.fits;6.74947;26525.4;6.52463;0
20201208171625843_HFN-R2_snap.fits;6.2884;26458;4.62359;0
20201208171747251_HFN-R2_met.fits;6.52327;26507.8;35.4704;0.341333
20201208171725918_HFN-R2_snap.fits;5.59771;26456.5;4.80764;0
20201208171825992_HFN-R2_snap.fits;6.84056;26531.2;5.48853;0
20201208171926067_HFN-R2_snap.fits;6.95478;26474.1;5.78806;0
20201208172104883_HFN-R2_met.fits;5.06639;26506.3;35.2776;0.170667
20201208172026142_HFN-R2_snap.fits;6.61778;26499;5.17474;0
20201208172126216_HFN-R2_snap.fits;6.34549;26477.1;6.40827;0
20201208172323806_HFN-R2_met.fits;6.77937;26493.2;13.7276;0.170667
20201208172226291_HFN-R2_snap.fits;5.70704;26534.2;6.5507;0
20201208172406814_HFN-R2_met.fits;6.96051;26531.2;15.6674;0.170667
20201208172326366_HFN-R2_snap.fits;6.26503;26465.3;7.20968;0
20201208172505182_HFN-R2_met.fits;7.03225;26512.2;16.1394;0.170667
20201208172426440_HFN-R2_snap.fits;6.23471;26526.9;5.23693;0
20201208172526515_HFN-R2_snap.fits;6.92036;26463.9;4.85443;0
20201208172714206_HFN-R2_met.fits;6.25757;26522.5;21.532;0.341333
20201208172626590_HFN-R2_snap.fits;6.93415;26493.2;6.55898;0
20201208172735368_HFN-R2_met.fits;5.36512;26502;53.305;0.341333
20201208172726664_HFN-R2_snap.fits;6.47601;26523.9;5.32064;0
20201208172915208_HFN-R2_met.fits;4.98888;26532.7;11.2305;0.341333
20201208172826739_HFN-R2_snap.fits;6.45883;26507.8;8.26332;0
20201208172925960_HFN-R2_met.fits;6.15131;26506.3;13.8399;0.170667
20201208172943198_HFN-R2_met.fits;5.11837;26504.9;23.2566;0.512
20201208172926814_HFN-R2_snap.fits;5.68674;26491.7;5.07848;0
20201208173038835_HFN-R2_met.fits;5.66413;26491.7;72.4338;0.341333
20201208173114846_HFN-R2_met.fits;6.96292;26521;24.9257;0.341333
20201208173026888_HFN-R2_snap.fits;6.77901;26522.5;6.81772;0
20201208173128670_HFN-R2_met.fits;7.65043;26510.7;20.9077;0.170667
20201208173126963_HFN-R2_snap.fits;7.13699;26522.5;6.1099;0
20201208173238984_HFN-R2_met.fits;7.95478;26540;22.8843;0.512
20201208173227038_HFN-R2_snap.fits;6.90252;26516.6;7.68489;0
20201208173337182_HFN-R2_met.fits;10.1108;26547.4;24.7994;0.170667
20201208173327112_HFN-R2_snap.fits;8.55473;26528.3;6.26263;0
20201208173447667_HFN-R2_met.fits;7.25307;26499;22.1395;0.170667
20201208173427187_HFN-R2_snap.fits;8.04978;26529.8;6.50394;0
20201208173527262_HFN-R2_snap.fits;8.09254;26490.2;8.04409;0
20201208173640478_HFN-R2_met.fits;8.71809;26512.2;24.4064;0.341333
20201208173627336_HFN-R2_snap.fits;8.99288;26547.4;7.5385;0
20201208173745672_HFN-R2_met.fits;8.35073;26510.7;34.4305;0.341333
20201208173727411_HFN-R2_snap.fits;9.31472;26522.5;6.50426;0
20201208173827486_HFN-R2_snap.fits;9.24855;26509.3;7.34254;0
20201208173933192_HFN-R2_met.fits;7.79387;26523.9;19.3547;0.170667
20201208173927560_HFN-R2_snap.fits;8.98385;26485.8;9.44479;0
20201208174027635_HFN-R2_snap.fits;7.19604;26449.2;8.0612;0
20201208174146483_HFN-R2_met.fits;7.6863;26513.7;19.5213;0.170667
20201208174159283_HFN-R2_met.fits;7.39262;26519.5;17.3095;0.170667
20201208174127710_HFN-R2_snap.fits;9.79713;26499;8.00887;0
20201208174227784_HFN-R2_snap.fits;8.35316;26487.3;7.62475;0
20201208174327859_HFN-R2_snap.fits;7.57473;26472.7;7.23977;0
20201208174427934_HFN-R2_snap.fits;8.39043;26452.1;6.84494;0
20201208174528008_HFN-R2_snap.fits;8.46642;26488.8;6.32378;0
20201208174628083_HFN-R2_snap.fits;9.40453;26463.9;7.6358;0
20201208174728158_HFN-R2_snap.fits;7.70465;26478.5;7.38809;0
20201208174908339_HFN-R2_met.fits;7.68964;26499;29.1629;0.170667
20201208174828232_HFN-R2_snap.fits;6.44142;26504.9;7.3473;0
20201208174948446_HFN-R2_met.fits;7.41177;26494.6;18.7375;0.170667
20201208174952030_HFN-R2_met.fits;8.04717;26547.4;19.4014;0.170667
20201208174928307_HFN-R2_snap.fits;7.10734;26502;6.12851;0
20201208175100467_HFN-R2_met.fits;6.8466;26518.1;21.5682;0.170667
20201208175028382_HFN-R2_snap.fits;6.84206;26485.8;9.40194;0
20201208175211464_HFN-R2_met.fits;8.64991;26466.8;24.5823;0.170667
20201208175128456_HFN-R2_snap.fits;9.19581;26456.5;7.88644;0
20201208175228531_HFN-R2_snap.fits;7.96424;26468.3;6.13556;0
20201208175328606_HFN-R2_snap.fits;7.53214;26519.5;5.64325;0
20201208175523123_HFN-R2_met.fits;7.31215;26493.2;101.687;2.38933
20201208175428680_HFN-R2_snap.fits;7.02987;26472.7;5.09345;0
20201208175528755_HFN-R2_snap.fits;8.64258;26453.6;6.6556;0
20201208175706547_HFN-R2_met.fits;7.8493;26465.3;16.4553;2.38933
20201208175710814_HFN-R2_met.fits;7.41207;26458;15.0006;0.170667
20201208175628830_HFN-R2_snap.fits;8.16208;26528.3;7.3232;0
20201208175728904_HFN-R2_snap.fits;6.98943;26490.2;5.73873;0
20201208175901918_HFN-R2_met.fits;7.17859;26509.3;14.8487;0.341333
20201208175828979_HFN-R2_snap.fits;6.51143;26453.6;5.62797;0
20201208175929054_HFN-R2_snap.fits;5.3031;26496.1;5.72351;0
