# file name; noise; peak f.; mag.; duration
20201208145943432_HFN-R2_met.fits;8.43797;26509.3;18.4768;0.170667
20201208150001182_HFN-R2_met.fits;7.10869;26525.4;16.6436;0.341333
20201208150015688_HFN-R2_snap.fits;7.84258;26496.1;6.13186;0
20201208150142387_HFN-R2_met.fits;7.21401;26504.9;18.6926;0.512
20201208150202526_HFN-R2_met.fits;7.60971;26499;16.1167;0.170667
20201208150115763_HFN-R2_snap.fits;7.46124;26485.8;6.49441;0
20201208150308744_HFN-R2_met.fits;7.86683;26502;17.5736;3.24267
20201208150215838_HFN-R2_snap.fits;7.27343;26472.7;6.35843;0
20201208150315912_HFN-R2_snap.fits;7.57158;26541.5;7.13547;0
20201208150415987_HFN-R2_snap.fits;8.82343;26478.5;8.52064;0
20201208150600094_HFN-R2_met.fits;6.81827;26503.4;17.7313;0.170667
20201208150516062_HFN-R2_snap.fits;7.64732;26500.5;6.26808;0
20201208150616136_HFN-R2_snap.fits;7.60384;26532.7;6.45679;0
20201208150758707_HFN-R2_met.fits;6.62807;26502;53.3752;0.341333
20201208150716211_HFN-R2_snap.fits;8.71569;26485.8;5.54347;0
20201208150816286_HFN-R2_snap.fits;8.7151;26475.6;7.01531;0
20201208150923528_HFN-R2_met.fits;6.6561;26499;16.2967;0.170667
20201208150916360_HFN-R2_snap.fits;7.50031;26529.8;5.88422;0
20201208151022408_HFN-R2_met.fits;8.32816;26503.4;17.6606;0.170667
20201208151100296_HFN-R2_met.fits;6.88068;26502;55.7111;0.341333
20201208151016435_HFN-R2_snap.fits;8.31961;26480;5.87383;0
20201208151120264_HFN-R2_met.fits;7.67052;26537.1;76.0609;2.90133
20201208151116510_HFN-R2_snap.fits;7.53859;26472.7;6.65956;0
20201208151216584_HFN-R2_snap.fits;6.89953;26504.9;6.85571;0
20201208151342259_HFN-R2_met.fits;6.72906;26513.7;18.0667;0.170667
20201208151316659_HFN-R2_snap.fits;7.40715;26469.7;6.07232;0
20201208151458547_HFN-R2_met.fits;7.56173;26472.7;16.8263;0.512
20201208151416734_HFN-R2_snap.fits;6.90742;26507.8;8.87867;0
20201208151516808_HFN-R2_snap.fits;8.59867;26513.7;7.06639;0
20201208151616883_HFN-R2_snap.fits;5.50041;26475.6;7.96136;0
20201208151716958_HFN-R2_snap.fits;7.58096;26534.2;6.72372;0
20201208151901406_HFN-R2_met.fits;9.12576;26500.5;83.5699;0.341333
20201208151817032_HFN-R2_snap.fits;7.07302;26512.2;5.92513;0
20201208151917107_HFN-R2_snap.fits;7.37236;26485.8;7.69708;0
20201208152023326_HFN-R2_met.fits;7.59634;26506.3;16.328;0.170667
20201208152017182_HFN-R2_snap.fits;7.73712;26485.8;5.97322;0
20201208152117256_HFN-R2_snap.fits;6.6681;26544.4;6.40107;0
20201208152217331_HFN-R2_snap.fits;6.92854;26519.5;6.10572;0
20201208152317406_HFN-R2_snap.fits;7.68912;26449.2;6.33537;0
20201208152417480_HFN-R2_snap.fits;7.65814;26481.4;5.94377;0
20201208152559368_HFN-R2_met.fits;7.43499;26504.9;17.2012;0.170667
20201208152517555_HFN-R2_snap.fits;6.59346;26496.1;7.77897;0
20201208152617630_HFN-R2_snap.fits;9.01577;26528.3;5.99046;0
20201208152717704_HFN-R2_snap.fits;8.02973;26540;7.97616;0
20201208152817779_HFN-R2_snap.fits;7.46321;26496.1;6.28328;0
20201208152933896_HFN-R2_met.fits;7.11647;26512.2;20.4464;0.341333
20201208152917854_HFN-R2_snap.fits;7.41354;26506.3;7.0372;0
20201208153041992_HFN-R2_met.fits;7.86545;26510.7;18.4863;0.170667
20201208153100936_HFN-R2_met.fits;6.8384;26494.6;14.0069;0.170667
20201208153017928_HFN-R2_snap.fits;8.33455;26518.1;6.17136;0
20201208153141555_HFN-R2_met.fits;7.64678;26510.7;25.0838;0.170667
20201208153118003_HFN-R2_snap.fits;7.70081;26466.8;6.52552;0
20201208153226270_HFN-R2_met.fits;7.22062;26497.6;23.3305;0.170667
20201208153230024_HFN-R2_met.fits;8.6065;26503.4;17.9671;0.170667
20201208153218078_HFN-R2_snap.fits;7.22566;26534.2;5.79168;0
20201208153324808_HFN-R2_met.fits;8.77765;26475.6;50.2166;0.512
20201208153413960_HFN-R2_met.fits;7.27654;26506.3;17.9545;0.341333
20201208153318152_HFN-R2_snap.fits;7.78037;26522.5;7.59576;0
20201208153504819_HFN-R2_met.fits;7.13826;26506.3;15.0986;0.170667
20201208153514035_HFN-R2_met.fits;7.44073;26547.4;72.9372;0.682667
20201208153418227_HFN-R2_snap.fits;8.34052;26518.1;5.86431;0
20201208153607283_HFN-R2_met.fits;7.95856;26523.9;43.8769;0.170667
20201208153518302_HFN-R2_snap.fits;8.54676;26499;7.0645;0
20201208153618376_HFN-R2_snap.fits;7.24643;26460.9;6.75464;0
20201208153745416_HFN-R2_met.fits;7.11264;26506.3;23.2621;0.682667
20201208153718451_HFN-R2_snap.fits;7.42063;26474.1;7.13032;0
20201208153818526_HFN-R2_snap.fits;7.42787;26537.1;5.62609;0
20201208153918600_HFN-R2_snap.fits;8.73683;26544.4;8.0397;0
20201208154101171_HFN-R2_met.fits;7.69616;26509.3;15.4756;0.170667
20201208154018675_HFN-R2_snap.fits;5.98757;26506.3;4.54642;0
20201208154118750_HFN-R2_snap.fits;6.87458;26491.7;10.8917;0
20201208154231454_HFN-R2_met.fits;6.91834;26496.1;20.0229;0.170667
20201208154259955_HFN-R2_met.fits;6.92818;26513.7;49.4313;0.170667
20201208154218824_HFN-R2_snap.fits;8.0881;26487.3;7.9806;0
20201208154404296_HFN-R2_met.fits;7.74228;26515.1;16.4096;0.170667
20201208154318899_HFN-R2_snap.fits;8.32442;26503.4;7.02272;0
20201208154418974_HFN-R2_snap.fits;8.72705;26528.3;6.59764;0
20201208154519048_HFN-R2_snap.fits;6.8116;26522.5;7.18159;0
20201208154616734_HFN-R2_met.fits;7.09957;26504.9;37.7002;0.682667
20201208154716126_HFN-R2_met.fits;6.85953;26493.2;26.32;0.341333
20201208154619123_HFN-R2_snap.fits;7.51461;26455.1;7.0091;0
20201208154719198_HFN-R2_snap.fits;7.89834;26503.4;6.78295;0
20201208154819272_HFN-R2_snap.fits;6.98215;26465.3;6.07743;0
20201208154951774_HFN-R2_met.fits;7.56537;26500.5;33.3937;0.341333
20201208155009352_HFN-R2_met.fits;6.92041;26509.3;15.5527;0.341333
20201208154919347_HFN-R2_snap.fits;6.95439;26532.7;6.95641;0
20201208155020787_HFN-R2_met.fits;7.83761;26503.4;27.625;2.048
20201208155044339_HFN-R2_met.fits;8.03681;26496.1;18.4405;0.170667
20201208155019422_HFN-R2_snap.fits;7.29386;26477.1;7.75743;0
20201208155119496_HFN-R2_snap.fits;7.6426;26496.1;6.26008;0
20201208155309747_HFN-R2_met.fits;8.59152;26504.9;24.9783;0.341333
20201208155312307_HFN-R2_met.fits;7.2104;26503.4;15.4238;0.170667
20201208155219571_HFN-R2_snap.fits;6.55949;26547.4;6.87019;0
20201208155344734_HFN-R2_met.fits;7.8339;26494.6;22.7518;0.512
20201208155319646_HFN-R2_snap.fits;7.81056;26503.4;5.79095;0
20201208155419720_HFN-R2_snap.fits;7.0489;26450.7;7.26765;0
20201208155554611_HFN-R2_met.fits;7.27533;26510.7;15.8102;0.170667
20201208155519795_HFN-R2_snap.fits;8.80265;26494.6;4.66786;0
20201208155633011_HFN-R2_met.fits;7.9777;26504.9;52.6886;0.341333
20201208155619870_HFN-R2_snap.fits;8.57642;26545.9;6.22668;0
20201208155719944_HFN-R2_snap.fits;8.68119;26537.1;6.78049;0
20201208155820019_HFN-R2_snap.fits;6.98075;26452.1;5.38235;0
20201208155920094_HFN-R2_snap.fits;7.04498;26526.9;4.81127;0
