# file name; noise; peak f.; mag.; duration
20201208160020168_HFN-R2_snap.fits;7.72689;26450.7;7.14781;0
20201208160147891_HFN-R2_met.fits;7.3574;26510.7;18.6528;0.170667
20201208160120243_HFN-R2_snap.fits;6.3061;26537.1;5.01586;0
20201208160312883_HFN-R2_met.fits;8.13937;26509.3;23.7534;0.170667
20201208160220318_HFN-R2_snap.fits;7.10974;26509.3;15.2258;0
20201208160319880_HFN-R2_met.fits;7.10974;26509.3;15.2258;0.170667
20201208160320392_HFN-R2_snap.fits;8.06852;26521;7.48703;0
20201208160420467_HFN-R2_snap.fits;7.68422;26449.2;5.87139;0
20201208160546824_HFN-R2_met.fits;7.24531;26512.2;26.6394;0.341333
20201208160520542_HFN-R2_snap.fits;7.52099;26456.5;5.98337;0
20201208160648776_HFN-R2_met.fits;8.28219;26513.7;17.5749;0.341333
20201208160653043_HFN-R2_met.fits;6.68957;26487.3;40.7447;0.170667
20201208160620616_HFN-R2_snap.fits;7.88416;26449.2;6.98141;0
20201208160720691_HFN-R2_snap.fits;8.64469;26538.6;8.40165;0
20201208160820766_HFN-R2_snap.fits;7.58481;26523.9;6.13688;0
20201208160920840_HFN-R2_snap.fits;6.71215;26494.6;7.18416;0
20201208161028083_HFN-R2_met.fits;6.8485;26535.6;73.6463;0.341333
20201208161020915_HFN-R2_snap.fits;7.24192;26468.3;5.49238;0
20201208161155976_HFN-R2_met.fits;7.44212;26506.3;30.5275;0.341333
20201208161120990_HFN-R2_snap.fits;6.44276;26450.7;6.6179;0
20201208161221064_HFN-R2_snap.fits;8.37258;26458;7.27136;0
20201208161408414_HFN-R2_met.fits;7.27067;26526.9;16.3402;0.512
20201208161321139_HFN-R2_snap.fits;5.56651;26493.2;7.76406;0
20201208161421214_HFN-R2_snap.fits;6.63409;26468.3;6.9365;0
20201208161521288_HFN-R2_snap.fits;7.33012;26506.3;5.93956;0
20201208161621363_HFN-R2_snap.fits;6.92224;26482.9;7.04709;0
20201208161751646_HFN-R2_met.fits;6.58848;26496.1;25.642;1.19467
20201208161818440_HFN-R2_met.fits;8.11154;26497.6;29.7853;0.170667
20201208161721438_HFN-R2_snap.fits;6.58051;26522.5;6.77967;0
20201208161855304_HFN-R2_met.fits;7.87842;26506.3;47.2052;0.341333
20201208161821512_HFN-R2_snap.fits;8.34081;26452.1;6.65621;0
20201208161921587_HFN-R2_snap.fits;8.66485;26484.4;7.10112;0
20201208162032414_HFN-R2_met.fits;6.11233;26496.1;12.5759;0.170667
20201208162047944_HFN-R2_met.fits;8.08577;26502;26.5906;0.170667
20201208162107571_HFN-R2_met.fits;7.06505;26507.8;28.3922;0.341333
20201208162021662_HFN-R2_snap.fits;8.88838;26491.7;5.90796;0
20201208162130270_HFN-R2_met.fits;8.7703;26502;23.4479;0.512
20201208162152798_HFN-R2_met.fits;6.63583;26494.6;24.3737;0.341333
20201208162121736_HFN-R2_snap.fits;8.84741;26466.8;6.74929;0
20201208162221811_HFN-R2_snap.fits;7.36437;26529.8;7.3403;0
20201208162355678_HFN-R2_met.fits;6.80658;26509.3;17.4159;0.512
20201208162321886_HFN-R2_snap.fits;7.66509;26503.4;6.54688;0
20201208162421960_HFN-R2_snap.fits;7.56001;26449.2;8.2348;0
20201208162602312_HFN-R2_met.fits;7.83463;26513.7;29.5822;0.170667
20201208162522035_HFN-R2_snap.fits;7.71914;26547.4;7.45211;0
20201208162658120_HFN-R2_met.fits;7.83971;26540;17.2456;0.170667
20201208162701022_HFN-R2_met.fits;9.05235;26488.8;40.4838;0.341333
20201208162706824_HFN-R2_met.fits;7.43692;26507.8;35.7449;0.170667
20201208162622110_HFN-R2_snap.fits;7.60054;26449.2;5.14595;0
20201208162722184_HFN-R2_snap.fits;8.68871;26504.9;7.2683;0
20201208162831646_HFN-R2_met.fits;8.06131;26503.4;45.9984;0.341333
20201208162904584_HFN-R2_met.fits;8.35908;26506.3;48.8984;0.341333
20201208162822259_HFN-R2_snap.fits;9.33582;26503.4;6.97953;0
20201208162922334_HFN-R2_snap.fits;8.70704;26453.6;8.41569;0
20201208163035038_HFN-R2_met.fits;9.40446;26506.3;19.1466;0.170667
20201208163022408_HFN-R2_snap.fits;8.72713;26532.7;7.00389;0
20201208163122483_HFN-R2_snap.fits;7.48884;26503.4;6.70837;0
20201208163239454_HFN-R2_met.fits;8.01055;26481.4;16.7956;0.170667
20201208163258227_HFN-R2_met.fits;8.72243;26494.6;24.0769;0.170667
20201208163222558_HFN-R2_snap.fits;8.01358;26521;8.3888;0
20201208163332360_HFN-R2_met.fits;7.28556;26500.5;17.262;0.170667
20201208163322632_HFN-R2_snap.fits;8.76525;26456.5;6.63744;0
20201208163422707_HFN-R2_snap.fits;7.86824;26510.7;6.40763;0
20201208163522782_HFN-R2_snap.fits;7.44369;26515.1;8.28301;0
20201208163633950_HFN-R2_met.fits;7.06749;26510.7;18.3306;0.170667
20201208163719518_HFN-R2_met.fits;6.51988;26510.7;13.8362;0.170667
20201208163622856_HFN-R2_snap.fits;7.5477;26510.7;7.27584;0
20201208163738291_HFN-R2_met.fits;6.37722;26500.5;115.069;0.512
20201208163722931_HFN-R2_snap.fits;8.23382;26500.5;6.95911;0
20201208163823006_HFN-R2_snap.fits;7.75813;26502;6.36106;0
20201208163942536_HFN-R2_met.fits;7.91321;26519.5;33.4417;0.512
20201208163923080_HFN-R2_snap.fits;9.29738;26528.3;7.29307;0
20201208164023155_HFN-R2_snap.fits;9.5303;26493.2;8.01054;0
20201208164134664_HFN-R2_met.fits;9.08218;26497.6;19.2499;0.170667
20201208164218184_HFN-R2_met.fits;8.89167;26513.7;20.7552;0.170667
20201208164123230_HFN-R2_snap.fits;7.84374;26535.6;9.25298;0
20201208164223304_HFN-R2_snap.fits;7.69585;26452.1;7.63869;0
20201208164346248_HFN-R2_met.fits;7.76422;26504.9;19.0573;0.341333
20201208164323379_HFN-R2_snap.fits;7.39822;26480;7.47935;0
20201208164448371_HFN-R2_met.fits;9.01326;26504.9;41.374;0.341333
20201208164519603_HFN-R2_met.fits;9.32499;26507.8;49.9197;0.170667
20201208164423454_HFN-R2_snap.fits;7.14776;26522.5;7.12466;0
20201208164523528_HFN-R2_snap.fits;7.47513;26538.6;7.15279;0
20201208164635891_HFN-R2_met.fits;6.76146;26519.5;34.8966;0.512
20201208164623603_HFN-R2_snap.fits;8.34147;26491.7;4.68702;0
20201208164733576_HFN-R2_met.fits;7.74046;26510.7;19.3538;1.70667
20201208164723678_HFN-R2_snap.fits;7.62457;26534.2;7.38505;0
20201208164828360_HFN-R2_met.fits;7.86426;26494.6;21.6754;0.170667
20201208164823752_HFN-R2_snap.fits;6.85401;26478.5;5.91691;0
20201208164923827_HFN-R2_snap.fits;7.58604;26456.5;7.46455;0
20201208165023902_HFN-R2_snap.fits;8.80795;26525.4;4.88851;0
20201208165200499_HFN-R2_met.fits;7.56606;26504.9;16.0119;0.170667
20201208165123976_HFN-R2_snap.fits;8.51331;26487.3;6.92592;0
20201208165224051_HFN-R2_snap.fits;7.45895;26547.4;7.13523;0
20201208165324126_HFN-R2_snap.fits;6.86705;26502;7.92786;0
20201208165517107_HFN-R2_met.fits;6.71275;26529.8;15.7751;0.170667
20201208165424200_HFN-R2_snap.fits;8.14146;26449.2;7.36329;0
20201208165533150_HFN-R2_met.fits;8.68241;26494.6;35.9157;0.170667
20201208165524275_HFN-R2_snap.fits;7.22273;26469.7;6.85457;0
20201208165622814_HFN-R2_met.fits;8.06155;26497.6;22.1049;0.341333
20201208165624350_HFN-R2_snap.fits;6.83347;26510.7;5.67747;0
20201208165724424_HFN-R2_snap.fits;7.35389;26478.5;4.7569;0
20201208165824499_HFN-R2_snap.fits;8.73421;26484.4;7.12675;0
20201208165924574_HFN-R2_snap.fits;7.93036;26513.7;8.67829;0
